#timestamp,LO_Frequency 
1422748815.9,286046996.2
1422748835.8,286047001.8
1422748855.7,286047000.2
1422748875.7,286046998.3
1422748895.6,286047000.3
1422748915.5,286047000.3
1422748935.5,286047000.9
1422748955.4,286046999.0
1422748975.3,286047000.2
1422748995.2,286047002.6
1422749015.2,286046998.2
1422749035.1,286047002.4
1422749036.0,286047002.4
1422749055.0,286046995.2
1422749055.9,286046995.2
1422749075.9,286047004.9
1422749095.8,286047000.1
1422749115.7,286047002.5
1422749135.6,286046996.5
1422749155.6,286046999.9
1422749175.5,286046998.3
1422749195.4,286047001.8
1422749215.4,286047000.0
1422749235.3,286046999.3
1422749255.2,286046998.1
1422749275.1,286047003.1
1422749295.1,286047002.5
1422749296.0,286047002.5
1422749315.9,286046994.0
1422749335.8,286046999.7
1422749355.7,286046999.9
1422749375.7,286046996.6
1422749395.6,286047013.6
1422749415.5,286047010.3
1422749435.4,286046986.8
1422749455.4,286046995.1
1422749475.3,286047002.6
1422749495.2,286047001.1
1422749515.1,286046999.6
1422749535.1,286046996.8
1422749536.0,286046996.8
1422749555.0,286047005.9
1422749555.9,286047005.9
1422749575.8,286046992.1
1422749595.8,286047002.0
1422749615.7,286046999.4
1422749635.6,286047000.9
1422749655.5,286046998.9
1422749675.5,286046999.7
1422749695.4,286046999.8
1422749715.3,286047002.2
1422749735.3,286046998.7
1422749755.2,286046998.3
1422749775.1,286047000.1
1422749795.1,286047000.7
1422749796.0,286047000.7
1422749815.9,286046999.5
1422749835.8,286047000.8
1422749855.7,286047000.7
1422749875.7,286047000.3
1422749895.6,286047002.3
1422749915.5,286046999.1
1422749935.5,286046997.0
1422749955.4,286047000.5
1422749975.3,286046998.7
1422749995.3,286047000.2
1422750015.2,286046998.6
1422750035.1,286047002.0
1422750055.1,286046998.4
1422750056.0,286046998.4
1422750075.0,286047001.6
1422750075.9,286047001.6
1422750095.9,286046998.4
1422750115.8,286047000.5
1422750135.7,286047001.9
1422750155.7,286047000.3
1422750175.6,286047000.5
1422750195.5,286047001.2
1422750215.5,286046999.2
1422750235.4,286046998.8
1422750255.3,286047000.2
1422750275.2,286046999.9
1422750295.2,286047002.7
1422750315.1,286046998.5
1422750316.0,286046998.5
1422750335.0,286046999.8
1422750335.9,286046999.8
1422750355.9,286047000.2
1422750375.8,286047002.2
1422750395.7,286047001.2
1422750415.6,286046999.6
1422750435.6,286046996.5
1422750455.5,286047002.1
1422750475.4,286047000.9
1422750495.3,286046998.3
1422750515.3,286046998.2
1422750535.2,286047002.6
1422750555.1,286046998.2
1422750575.0,286047001.9
1422750575.9,286047001.9
1422750595.9,286046999.6
1422750615.8,286046997.0
1422750635.7,286047000.9
1422750655.6,286046998.3
1422750675.6,286047001.5
1422750695.5,286047000.2
1422750715.4,286046999.8
1422750735.3,286047001.6
1422750755.3,286047000.5
1422750775.2,286047001.1
1422750795.1,286047000.8
1422750815.0,286046999.5
1422750816.0,286046999.5
1422750835.9,286047000.0
1422750855.8,286047001.1
1422750875.7,286046999.2
1422750895.7,286046999.2
1422750915.6,286047001.2
1422750935.5,286046995.4
1422750955.4,286047002.8
1422750975.4,286047002.8
1422750995.3,286046999.6
1422751015.2,286046998.9
1422751035.1,286046996.5
1422751055.1,286047001.9
1422751056.0,286047001.9
1422751075.0,286046999.6
1422751075.9,286046999.6
1422751095.8,286046998.3
1422751115.8,286046998.5
1422751135.7,286046999.9
1422751155.6,286047002.3
1422751175.5,286047001.2
1422751195.5,286046999.4
1422751215.4,286046999.3
1422751235.3,286047002.7
1422751255.2,286046999.4
1422751275.2,286046999.5
1422751295.1,286047002.1
1422751315.0,286046996.7
1422751315.9,286046996.7
1422751335.9,286047003.4
1422751355.8,286046998.5
1422751375.7,286047002.4
1422751395.6,286046998.2
1422751415.6,286047002.7
1422751435.5,286046998.6
1422751455.4,286047002.6
1422751475.3,286046996.5
1422751495.3,286047000.8
1422751515.2,286046998.8
1422751535.1,286047000.0
1422751555.0,286047000.3
1422751556.0,286047000.3
1422751575.9,286046999.9
1422751595.8,286047000.6
1422751615.7,286047000.8
1422751635.7,286046997.0
1422751655.6,286047002.4
1422751675.5,286047001.2
1422751695.4,286047000.8
1422751715.4,286047001.1
1422751735.3,286046996.8
1422751755.3,286046999.9
1422751775.2,286046998.5
1422751795.2,286047002.6
1422751815.1,286046998.3
1422751835.0,286046999.9
1422751835.9,286046999.9
1422751855.9,286047001.0
1422751875.8,286046998.4
1422751895.7,286046999.9
1422751915.6,286047001.2
1422751935.6,286047001.1
1422751955.5,286046997.6
1422751975.4,286047000.1
1422751995.3,286047000.8
1422752015.3,286047000.7
1422752035.2,286046996.5
1422752055.1,286047002.5
1422752075.0,286046999.9
1422752076.0,286046999.9
1422752095.9,286047002.3
1422752115.8,286046998.4
1422752135.7,286047001.2
1422752155.7,286046996.3
1422752175.6,286046998.6
1422752195.5,286047002.5
1422752215.5,286046999.2
1422752235.4,286046994.2
1422752255.3,286047000.8
1422752275.2,286047004.1
1422752295.2,286046997.4
1422752315.1,286046999.3
1422752316.0,286046999.3
1422752335.0,286047000.9
1422752335.9,286047000.9
1422752355.9,286046997.2
1422752375.8,286046998.6
1422752395.7,286047001.0
