#timestamp,LO_Frequency 
1422756015.4,286046998.5
1422756035.3,286047000.6
1422756055.2,286046998.3
1422756075.2,286046999.7
1422756095.1,286047002.5
1422756115.0,286047000.4
1422756115.9,286047000.4
1422756135.9,286046998.7
1422756155.8,286047000.5
1422756175.7,286046998.8
1422756195.6,286047000.2
1422756215.6,286047000.2
1422756235.5,286047002.3
1422756255.4,286047000.6
1422756275.3,286046998.7
1422756295.3,286047000.0
1422756315.2,286046998.1
1422756335.1,286047001.6
1422756355.0,286047001.1
1422756355.9,286047001.1
1422756375.9,286046996.9
1422756395.8,286047002.5
1422756415.7,286047000.9
1422756435.7,286046996.9
1422756455.6,286047000.4
1422756475.5,286046998.1
1422756495.4,286047001.3
1422756515.4,286047002.7
1422756535.3,286046996.9
1422756555.2,286047002.2
1422756575.2,286047001.2
1422756595.1,286046999.4
1422756615.0,286046999.5
1422756616.0,286046999.5
1422756635.9,286047000.6
1422756655.8,286047000.4
1422756675.7,286046998.7
1422756695.7,286047002.4
1422756715.6,286046999.5
1422756735.5,286046999.4
1422756755.4,286046998.1
1422756775.4,286047001.5
1422756795.3,286047002.8
1422756815.2,286046997.0
1422756835.2,286046999.8
1422756855.1,286046999.8
1422756856.0,286046999.8
1422756875.0,286047000.1
1422756875.9,286047000.1
1422756895.9,286046999.8
1422756915.8,286047001.2
1422756935.7,286046996.5
1422756955.6,286047001.5
1422756975.6,286046999.8
1422756995.5,286047004.3
1422757015.4,286046998.9
1422757035.3,286047000.7
1422757055.3,286047000.8
1422757075.2,286046998.7
1422757095.1,286046998.2
1422757115.1,286047001.0
1422757116.0,286047001.0
1422757135.0,286047000.8
1422757135.9,286047000.8
1422757155.9,286046996.9
1422757175.8,286047000.6
1422757195.7,286047000.5
1422757215.7,286047001.1
1422757235.6,286046997.7
1422757255.5,286046998.7
1422757275.4,286046998.3
1422757295.4,286047002.3
1422757315.3,286046998.3
1422757335.2,286046998.1
1422757355.1,286047002.0
1422757375.1,286047001.0
1422757376.0,286047001.0
1422757395.9,286046998.4
1422757415.8,286046998.1
1422757435.8,286047003.9
1422757455.7,286046998.3
1422757475.6,286047002.4
1422757495.5,286046996.6
1422757515.5,286047002.5
1422757535.4,286046998.9
1422757555.3,286047000.5
1422757575.2,286047001.2
1422757595.2,286046998.7
1422757615.1,286047000.8
1422757616.0,286047000.8
1422757635.0,286046999.3
1422757635.9,286046999.3
1422757655.9,286046998.5
1422757675.8,286047002.2
1422757695.7,286046999.0
1422757715.6,286047001.0
1422757735.6,286046998.4
1422757755.5,286047000.2
1422757775.4,286047000.8
1422757795.3,286047001.0
1422757815.3,286046998.8
1422757835.2,286047000.6
1422757855.1,286047001.2
1422757875.0,286046997.1
1422757875.9,286046997.1
1422757895.9,286047004.2
1422757915.8,286047001.2
1422757935.7,286046999.5
1422757955.6,286046999.0
1422757975.6,286047000.0
1422757995.5,286047000.1
1422758015.4,286046998.1
1422758035.4,286047002.1
1422758055.3,286046998.2
1422758075.2,286046999.7
1422758095.1,286047002.5
1422758115.1,286047000.8
1422758116.0,286047000.8
1422758135.9,286046997.8
1422758155.8,286047001.2
1422758175.8,286046999.1
1422758195.7,286046998.6
1422758215.6,286047001.8
1422758235.5,286047000.8
1422758255.5,286046998.9
1422758275.4,286047000.7
1422758295.3,286046999.5
1422758315.2,286047000.7
1422758335.2,286046998.7
1422758355.1,286047002.8
1422758375.0,286046996.9
1422758376.0,286046996.9
1422758395.9,286047005.7
1422758415.8,286046999.5
1422758435.7,286046998.2
1422758455.7,286046999.9
1422758475.6,286047000.3
1422758495.5,286047002.4
1422758515.4,286046999.4
1422758535.4,286046999.3
1422758555.3,286046999.3
1422758575.2,286047000.3
1422758595.1,286046998.1
1422758615.1,286047002.3
1422758616.0,286047002.3
1422758635.0,286046996.7
1422758635.9,286046996.7
1422758655.9,286047003.3
1422758675.8,286047000.9
1422758695.7,286046998.4
1422758715.6,286047002.5
1422758735.6,286046999.1
1422758755.5,286046999.9
1422758775.4,286046999.9
1422758795.3,286047000.5
1422758815.3,286047001.1
1422758835.2,286046998.8
1422758855.1,286046998.6
1422758875.0,286047000.4
1422758876.0,286047000.4
1422758895.9,286047000.8
1422758915.8,286047001.1
1422758935.8,286046999.3
1422758955.7,286046998.4
1422758975.7,286047000.0
1422758995.6,286047000.8
1422759015.5,286046998.8
1422759035.5,286047000.9
1422759055.4,286046998.1
1422759075.3,286047001.8
1422759095.3,286047001.0
1422759115.2,286047001.2
1422759135.1,286047000.9
1422759155.0,286046996.6
1422759156.0,286046996.6
1422759175.9,286047005.0
1422759195.8,286047003.9
1422759215.7,286046998.4
1422759235.7,286046999.9
1422759255.6,286047000.0
1422759275.5,286047000.7
1422759295.4,286046998.7
1422759315.4,286047000.2
1422759335.3,286047001.2
1422759355.2,286046999.0
1422759375.1,286046998.6
1422759395.1,286047000.6
1422759396.0,286047000.6
1422759415.0,286046997.1
1422759415.9,286046997.1
1422759435.9,286047004.0
1422759455.8,286047000.9
1422759475.7,286046998.1
1422759495.6,286047002.4
1422759515.6,286046998.1
1422759535.5,286047001.5
1422759555.4,286047001.0
1422759575.3,286047000.7
1422759595.3,286046997.0
