#timestamp,LO_Frequency 
1422763215.8,286047002.4
1422763235.7,286047000.7
1422763255.7,286046998.8
1422763275.6,286047002.3
1422763295.5,286046999.0
1422763315.5,286046998.9
1422763335.4,286047000.4
1422763355.3,286047000.2
1422763375.2,286046998.4
1422763395.2,286047000.7
1422763415.1,286046996.7
1422763416.0,286046996.7
1422763435.0,286047005.1
1422763435.9,286047005.1
1422763455.9,286046997.4
1422763475.8,286046998.1
1422763495.7,286047002.8
1422763515.6,286046999.1
1422763535.6,286047002.0
1422763555.5,286047000.6
1422763575.4,286046999.5
1422763595.4,286046998.8
1422763615.3,286047000.7
1422763635.2,286046999.2
1422763655.2,286047000.4
1422763675.1,286046999.6
1422763695.0,286047001.1
1422763695.9,286047001.1
1422763715.9,286046997.1
1422763735.8,286047000.6
1422763755.7,286046999.0
1422763775.6,286046999.0
1422763795.6,286047000.0
1422763815.5,286046999.7
1422763835.4,286047002.3
1422763855.3,286046998.9
1422763875.3,286046999.4
1422763895.2,286046998.2
1422763915.1,286047000.2
1422763935.1,286046998.5
1422763936.0,286046998.5
1422763955.9,286047002.9
1422763975.8,286047000.0
1422763995.8,286046999.8
1422764015.7,286047002.0
1422764035.6,286047001.1
1422764055.6,286046996.5
1422764075.5,286047001.9
1422764095.4,286047000.4
1422764115.3,286047001.0
1422764135.3,286046998.9
1422764155.2,286047001.0
1422764175.1,286046998.1
1422764195.0,286047002.5
1422764196.0,286047002.5
1422764215.9,286046995.5
1422764235.8,286047000.0
1422764255.7,286047002.4
1422764275.7,286046999.2
1422764295.6,286047000.6
1422764315.6,286046999.3
1422764335.5,286047000.7
1422764355.5,286046999.6
1422764375.4,286046999.3
1422764395.3,286046999.9
1422764415.3,286047002.6
1422764435.2,286046996.5
1422764455.1,286047001.3
1422764475.1,286047001.0
1422764476.0,286047001.0
1422764495.9,286046996.5
1422764515.8,286047001.5
1422764535.7,286047000.2
1422764555.7,286047000.0
1422764575.6,286046998.2
1422764595.5,286046999.8
1422764615.4,286047002.6
1422764635.4,286046998.6
1422764655.3,286047001.0
1422764675.2,286047001.1
1422764695.1,286046996.6
1422764715.1,286047002.1
1422764716.0,286047002.1
1422764735.0,286046999.4
1422764735.9,286046999.4
1422764755.8,286046999.2
1422764775.8,286047001.2
1422764795.7,286046998.7
1422764815.6,286047002.4
1422764835.5,286047001.0
1422764855.5,286046998.3
1422764875.4,286047000.5
1422764895.3,286046999.3
1422764915.3,286046998.4
1422764935.2,286047000.6
1422764955.1,286047000.1
1422764975.1,286047001.0
1422764976.0,286047001.0
1422764995.0,286046999.5
1422764995.9,286046999.5
1422765015.9,286046998.5
1422765035.8,286047000.4
1422765055.7,286046998.6
1422765075.6,286047000.1
1422765095.6,286047002.7
1422765115.5,286046999.3
1422765135.4,286047000.9
1422765155.3,286046996.5
1422765175.3,286047002.4
1422765195.2,286046998.9
1422765215.1,286047000.7
1422765235.1,286046999.1
1422765236.0,286046999.1
1422765255.9,286047002.6
1422765275.8,286047001.2
1422765295.8,286046999.4
1422765315.7,286046997.0
1422765335.6,286047002.7
1422765355.5,286046999.4
1422765375.5,286046999.6
1422765395.4,286047000.8
1422765415.3,286046999.1
1422765435.2,286046999.4
1422765455.2,286046999.4
1422765475.1,286046998.8
1422765476.0,286046998.8
1422765495.0,286047002.8
1422765495.9,286047002.8
1422765515.9,286046995.0
1422765535.8,286047000.2
1422765555.7,286047002.1
1422765575.6,286047000.5
1422765595.6,286047000.1
1422765615.5,286047000.1
1422765635.4,286047001.1
1422765655.4,286046999.4
1422765675.3,286047001.1
1422765695.2,286046999.2
1422765715.1,286046998.1
1422765735.1,286047001.8
1422765736.0,286047001.8
1422765755.9,286046999.5
1422765775.8,286046999.6
1422765795.7,286046997.1
1422765815.7,286046999.8
1422765835.6,286047002.4
1422765855.5,286046999.1
1422765875.5,286047001.2
1422765895.4,286046998.4
1422765915.3,286046998.6
1422765935.3,286047000.4
1422765955.2,286047000.3
1422765975.1,286047000.0
1422765995.0,286047000.7
1422765996.0,286047000.7
1422766015.9,286046998.5
1422766035.8,286047000.9
1422766055.7,286047000.5
1422766075.7,286046999.5
1422766095.6,286046998.7
1422766115.5,286047000.9
1422766135.5,286046998.2
1422766155.4,286047004.0
1422766175.4,286046998.2
1422766195.3,286047000.1
1422766215.2,286047000.5
1422766235.2,286046998.3
1422766255.1,286047001.6
1422766275.0,286047002.6
1422766275.9,286047002.6
1422766295.9,286046995.5
1422766315.8,286047001.2
1422766335.7,286046998.1
1422766355.6,286047002.3
1422766375.6,286046999.2
1422766395.5,286046998.1
1422766415.4,286047000.3
1422766435.3,286047000.7
1422766455.3,286046998.3
1422766475.2,286047002.3
1422766495.1,286046998.1
1422766515.1,286047000.2
1422766516.0,286047000.2
1422766535.9,286047000.6
1422766555.8,286047001.2
1422766575.8,286046999.0
1422766595.7,286046998.4
1422766615.6,286047000.4
1422766635.5,286047001.1
1422766655.5,286046997.0
1422766675.4,286047000.6
1422766695.3,286047000.3
1422766715.2,286047000.9
1422766735.2,286046998.1
1422766755.1,286046999.7
1422766775.0,286047001.6
1422766775.9,286047001.6
1422766795.9,286046998.7
