# file name; noise; peak f.; mag.; duration
20000101011734506_TEST-R0_met.fits;0.810499;26493.2;1.72251;0.0853333
20000101011738346_TEST-R0_met.fits;0.917574;26449.2;2.01681;0.0853333
20000101011757290_TEST-R0_met.fits;0.82687;26478.5;2.00958;0.938667
20000101011802581_TEST-R0_met.fits;0.874751;26504.9;1.78898;0.0853333
20000101011839359_TEST-R0_met.fits;1.0808;26502;4.1236;0.170667
20000101011915967_TEST-R0_met.fits;0.956652;26463.9;1.98344;1.792
20000101012041471_TEST-R0_met.fits;0.918061;26487.3;2.15374;0.0853333
20000101012102463_TEST-R0_met.fits;0.805244;26507.8;1.79872;1.28
20000101012125589_TEST-R0_met.fits;0.744223;26507.8;1.62932;0.0853333
20000101012128831_TEST-R0_met.fits;0.755284;26510.7;1.5493;0.0853333
20000101012144106_TEST-R0_met.fits;0.922084;26507.8;1.94927;1.62133
20000101012210559_TEST-R0_met.fits;0.980674;26493.2;2.03617;0.0853333
20000101012216618_TEST-R0_met.fits;0.825296;26496.1;1.66094;0.0853333
20000101012218666_TEST-R0_met.fits;1.09601;26466.8;2.24131;9.04533
20000101012230357_TEST-R0_met.fits;0.82115;26475.6;2.20222;15.7013
20000101012248277_TEST-R0_met.fits;1.07601;26469.7;2.4248;2.98667
20000101012254335_TEST-R0_met.fits;1.06228;26469.7;2.67552;24.4907
20000101012321130_TEST-R0_met.fits;1.12014;26463.9;2.27825;4.52267
20000101012327871_TEST-R0_met.fits;1.12522;26463.9;2.30312;10.24
20000101012358847_TEST-R0_met.fits;0.720504;26449.2;1.44912;0.0853333
20000101012427434_TEST-R0_met.fits;0.710628;26452.1;1.52127;0.0853333
20000101012614783_TEST-R0_met.fits;0.589368;26481.4;1.23877;0.0853333
20000101012631594_TEST-R0_met.fits;1.44118;26507.8;3.07362;0.0853333
20000101013400191_TEST-R0_met.fits;0.888207;26507.8;2.20194;0.0853333
20000101014232618_TEST-R0_met.fits;0.821541;26525.4;1.70836;0.0853333
20000101014459135_TEST-R0_met.fits;1.07474;26504.9;3.84515;0.0853333
20000101014504170_TEST-R0_met.fits;0.960084;26475.6;2.03265;0.0853333
20000101014914282_TEST-R0_met.fits;0.799236;26510.7;1.99225;0.0853333
20000101015559786_TEST-R0_met.fits;1.73867;26481.4;3.50238;0.0853333
20000101015712319_TEST-R0_met.fits;0.38995;26528.3;0.796635;0.0853333
20000101020549610_TEST-R0_met.fits;1.65133;26484.4;3.60493;1.28
20000101020704703_TEST-R0_met.fits;1.50591;26537.1;3.14314;0.0853333
20000101020812287_TEST-R0_met.fits;1.28229;26455.1;2.67524;0.0853333
20000101020817749_TEST-R0_met.fits;1.53469;26540;3.08439;0.0853333
20000101021211221_TEST-R0_met.fits;1.09537;26475.6;2.38468;0.0853333
20000101021258239_TEST-R0_met.fits;1.336;26534.2;2.80747;0.0853333
20000101021621503_TEST-R0_met.fits;1.88107;26493.2;3.8806;0.682667
20000101021630549_TEST-R0_met.fits;1.21189;26516.6;2.45742;0.0853333
20000101021644373_TEST-R0_met.fits;1.92567;26499;5.8954;0.256
