# file name; noise; peak f.; mag.; duration
20150201030001482_TEST-R0_met.fits;0.568814;26496.1;1.18705;0.170667
20150201030040309_TEST-R0_met.fits;0.697331;26504.9;1.52495;0.0853333
20150201030032288_TEST-R0_snap.fits;0.645667;26455.1;0.608088;0
20150201030225610_TEST-R0_met.fits;0.736678;26499;2.25344;0.597333
20150201030132362_TEST-R0_snap.fits;0.576125;26545.9;0.642976;0
20150201030229792_TEST-R0_met.fits;0.473587;26522.5;0.991967;1.10933
20150201030239178_TEST-R0_met.fits;0.533326;26496.1;1.30821;0.0853333
20150201030248650_TEST-R0_met.fits;0.591367;26493.2;2.26085;0.0853333
20150201030232437_TEST-R0_snap.fits;0.713983;26493.2;0.534187;0
20150201030329781_TEST-R0_met.fits;0.807586;26496.1;1.94449;0.170667
20150201030336693_TEST-R0_met.fits;0.543851;26525.4;2.70042;0.341333
20150201030404085_TEST-R0_met.fits;0.688228;26513.7;2.263;0.170667
20150201030411850_TEST-R0_met.fits;0.753888;26487.3;4.6214;0.0853333
20150201030426016_TEST-R0_met.fits;0.697733;26490.2;3.29298;0.170667
20150201030332512_TEST-R0_snap.fits;0.592162;26510.7;0.556924;0
20150201030432586_TEST-R0_snap.fits;0.804832;26458;0.632081;0
20150201030532661_TEST-R0_snap.fits;0.677701;26478.5;0.587038;0
20150201030632736_TEST-R0_snap.fits;0.728115;26490.2;0.680464;0
20150201030732810_TEST-R0_snap.fits;0.779551;26484.4;0.598386;0
20150201030925450_TEST-R0_met.fits;0.654989;26525.4;1.5795;0.256
20150201030832885_TEST-R0_snap.fits;0.616945;26510.7;0.542082;0
20150201030950624_TEST-R0_met.fits;0.733467;26499;2.57841;0.256
20150201030932960_TEST-R0_snap.fits;0.571276;26507.8;0.567565;0
20150201031042336_TEST-R0_met.fits;0.751843;26487.3;2.6662;0.0853333
20150201031116810_TEST-R0_met.fits;0.690705;26496.1;1.53617;0.0853333
20150201031033034_TEST-R0_snap.fits;0.68668;26513.7;0.559169;0
20150201031224480_TEST-R0_met.fits;0.704633;26516.6;1.54268;0.341333
20150201031133109_TEST-R0_snap.fits;0.764223;26519.5;0.635482;0
20150201031239328_TEST-R0_met.fits;0.645972;26493.2;2.31945;0.256
20150201031301002_TEST-R0_met.fits;0.571563;26487.3;1.22868;0.0853333
20150201031233184_TEST-R0_snap.fits;0.749547;26490.2;0.642167;0
20150201031416522_TEST-R0_met.fits;0.717153;26490.2;1.46434;0.0853333
20150201031333258_TEST-R0_snap.fits;0.68193;26513.7;0.603752;0
20150201031433333_TEST-R0_snap.fits;0.677704;26545.9;0.639624;0
20150201031538186_TEST-R0_met.fits;0.79084;26490.2;2.47436;0.0853333
20150201031553546_TEST-R0_met.fits;0.62047;26531.2;1.88402;0.170667
20150201031603530_TEST-R0_met.fits;0.613028;26484.4;1.94275;0.0853333
20150201031533408_TEST-R0_snap.fits;0.649818;26466.8;0.680479;0
20150201031728693_TEST-R0_met.fits;0.611113;26525.4;3.98659;0.0853333
20150201031633482_TEST-R0_snap.fits;0.72157;26525.4;0.63127;0
20150201031733557_TEST-R0_snap.fits;0.653051;26543;0.53301;0
20150201031849333_TEST-R0_met.fits;0.554599;26504.9;4.39147;0.256
20150201031852234_TEST-R0_met.fits;0.367004;26463.9;0.788149;0.0853333
20150201031925173_TEST-R0_met.fits;0.701563;26496.1;1.4225;0.0853333
20150201031833632_TEST-R0_snap.fits;0.856001;26502;0.76973;0
20150201031944458_TEST-R0_met.fits;0.574512;26502;1.48988;0.0853333
20150201031933706_TEST-R0_snap.fits;0.790812;26540;0.830316;0
20150201032045386_TEST-R0_met.fits;0.834318;26528.3;1.68132;0.0853333
20150201032051872_TEST-R0_met.fits;0.442067;26513.7;0.889976;0.0853333
20150201032121312_TEST-R0_met.fits;0.642164;26490.2;2.38782;0.0853333
20150201032033781_TEST-R0_snap.fits;0.602477;26510.7;0.673244;0
20150201032133856_TEST-R0_snap.fits;0.571791;26493.2;0.613007;0
20150201032259189_TEST-R0_met.fits;0.577936;26513.7;1.26256;0.0853333
20150201032233930_TEST-R0_snap.fits;0.756783;26460.9;0.513259;0
20150201032346464_TEST-R0_met.fits;0.61853;26490.2;1.62557;0.170667
20150201032355765_TEST-R0_met.fits;0.796221;26516.6;1.94616;0.0853333
20150201032334005_TEST-R0_snap.fits;0.747508;26481.4;0.577654;0
20150201032432714_TEST-R0_met.fits;0.570292;26519.5;1.80493;0.341333
20150201032516490_TEST-R0_met.fits;0.496012;26540;1.10625;1.10933
20150201032434080_TEST-R0_snap.fits;0.581257;26487.3;0.733701;0
20150201032613408_TEST-R0_met.fits;0.579748;26537.1;1.40092;0.170667
20150201032534154_TEST-R0_snap.fits;0.815243;26449.2;0.879265;0
20150201032634229_TEST-R0_snap.fits;0.658612;26455.1;0.554024;0
20150201032734304_TEST-R0_snap.fits;0.632962;26460.9;0.679863;0
20150201032846581_TEST-R0_met.fits;0.624659;26522.5;1.5048;0.170667
20150201032856138_TEST-R0_met.fits;0.830562;26510.7;1.85842;0.256
20150201032918666_TEST-R0_met.fits;0.627385;26513.7;1.66385;0.0853333
20150201032834378_TEST-R0_snap.fits;0.596866;26460.9;0.607667;0
20150201032959712_TEST-R0_met.fits;0.646903;26504.9;2.48089;0.853333
20150201032934453_TEST-R0_snap.fits;0.581579;26513.7;0.65083;0
20150201033110709_TEST-R0_met.fits;0.791515;26507.8;1.66381;0.0853333
20150201033116000_TEST-R0_met.fits;0.55361;26522.5;2.08255;0.0853333
20150201033122570_TEST-R0_met.fits;0.674334;26481.4;3.1244;0.170667
20150201033034528_TEST-R0_snap.fits;0.746826;26543;0.672614;0
20150201033136480_TEST-R0_met.fits;0.659646;26449.2;3.92352;0.0853333
20150201033159093_TEST-R0_met.fits;0.736898;26543;1.59131;0.256
20150201033134602_TEST-R0_snap.fits;0.585294;26484.4;0.478214;0
20150201033247050_TEST-R0_met.fits;0.633657;26513.7;2.08614;0.512
20150201033234677_TEST-R0_snap.fits;0.683404;26449.2;0.459029;0
20150201033346784_TEST-R0_met.fits;0.629062;26496.1;1.77913;0.170667
20150201033405045_TEST-R0_met.fits;0.771818;26545.9;2.99576;0.597333
20150201033413578_TEST-R0_met.fits;0.668892;26487.3;3.71971;0.170667
20150201033427146_TEST-R0_met.fits;0.501603;26507.8;1.14159;0.0853333
20150201033334752_TEST-R0_snap.fits;0.624429;26513.7;0.775854;0
20150201033434826_TEST-R0_snap.fits;0.595253;26534.2;0.664031;0
20150201033538314_TEST-R0_met.fits;0.529446;26499;1.06869;0.170667
20150201033534901_TEST-R0_snap.fits;0.810359;26490.2;0.619216;0
20150201033640010_TEST-R0_met.fits;0.473876;26458;1.00497;0.0853333
20150201033644789_TEST-R0_met.fits;0.561951;26510.7;1.17706;0.0853333
20150201033648458_TEST-R0_met.fits;0.769914;26499;1.66761;0.0853333
20150201033654346_TEST-R0_met.fits;0.646279;26493.2;2.35966;0.170667
20150201033634976_TEST-R0_snap.fits;0.693261;26460.9;0.859347;0
20150201033735050_TEST-R0_snap.fits;0.587708;26452.1;0.731542;0
20150201033859701_TEST-R0_met.fits;0.549684;26478.5;1.14077;0.0853333
20150201033835125_TEST-R0_snap.fits;0.652062;26472.7;0.868063;0
20150201033951584_TEST-R0_met.fits;0.81958;26504.9;2.39287;0.0853333
20150201033935200_TEST-R0_snap.fits;0.757005;26496.1;0.613194;0
20150201034035274_TEST-R0_snap.fits;0.755169;26528.3;0.542737;0
20150201034135349_TEST-R0_snap.fits;0.669062;26545.9;0.609665;0
20150201034235424_TEST-R0_snap.fits;0.7315;26513.7;0.456941;0
20150201034335498_TEST-R0_snap.fits;0.736728;26504.9;0.64495;0
20150201034435573_TEST-R0_snap.fits;1.00096;26545.9;1.22206;0
20150201034558773_TEST-R0_met.fits;0.416151;26519.5;0.861231;0.0853333
20150201034535648_TEST-R0_snap.fits;0.625255;26528.3;0.676262;0
20150201034641098_TEST-R0_met.fits;0.722186;26513.7;2.12117;0.0853333
20150201034654410_TEST-R0_met.fits;0.639933;26545.9;1.38346;0.0853333
20150201034705504_TEST-R0_met.fits;0.556245;26458;1.28523;0.0853333
20150201034635722_TEST-R0_snap.fits;0.80689;26534.2;0.495972;0
20150201034829472_TEST-R0_met.fits;0.676846;26516.6;2.40759;0.170667
20150201034735797_TEST-R0_snap.fits;0.7575;26519.5;0.544246;0
20150201034833226_TEST-R0_met.fits;0.815092;26490.2;2.00993;0.0853333
20150201034914101_TEST-R0_met.fits;0.44836;26466.8;0.907913;2.304
20150201034926048_TEST-R0_met.fits;0.651881;26490.2;1.34876;0.170667
20150201034835872_TEST-R0_snap.fits;0.68576;26540;0.519214;0
20150201035023733_TEST-R0_met.fits;1.00879;26516.6;4.88833;0.170667
20150201034935946_TEST-R0_snap.fits;0.540898;26507.8;0.622837;0
20150201035034058_TEST-R0_met.fits;0.768401;26519.5;1.9729;0.170667
20150201035040714_TEST-R0_met.fits;0.639577;26487.3;1.62196;0.170667
20150201035036021_TEST-R0_snap.fits;0.711013;26466.8;0.604296;0
20150201035141216_TEST-R0_met.fits;0.479146;26463.9;0.986779;0.0853333
20150201035136096_TEST-R0_snap.fits;0.905097;26545.9;0.662844;0
20150201035237280_TEST-R0_met.fits;0.616367;26504.9;4.34682;0.170667
20150201035328736_TEST-R0_met.fits;0.487794;26449.2;1.01638;0.0853333
20150201035236170_TEST-R0_snap.fits;0.492903;26502;0.881407;0
20150201035355530_TEST-R0_met.fits;0.635214;26510.7;1.31441;1.024
20150201035423776_TEST-R0_met.fits;0.507502;26502;1.17189;0.0853333
20150201035336245_TEST-R0_snap.fits;0.923314;26513.7;1.08057;0
20150201035436320_TEST-R0_snap.fits;0.766425;26452.1;0.521327;0
20150201035536394_TEST-R0_snap.fits;0.694087;26519.5;0.584474;0
20150201035731509_TEST-R0_met.fits;0.562273;26510.7;4.27493;0.426667
20150201035636469_TEST-R0_snap.fits;0.694513;26502;0.628058;0
20150201035815029_TEST-R0_met.fits;0.726115;26525.4;1.82308;1.28
20150201035736544_TEST-R0_snap.fits;0.453162;26455.1;0.488817;0
20150201035836618_TEST-R0_snap.fits;0.694029;26504.9;0.748412;0
20150201035935925_TEST-R0_met.fits;0.644691;26499;1.624;0.170667
20150201035936693_TEST-R0_snap.fits;0.68545;26466.8;0.822684;0
