# file name; noise; peak f.; mag.; duration
20150201000018848_TEST-R0_snap.fits;0.795909;26481.4;0.567221;0
20150201000147168_TEST-R0_met.fits;0.65527;26499;1.54565;0.0853333
20150201000156981_TEST-R0_met.fits;0.61842;26502;3.14728;0.256
20150201000203210_TEST-R0_met.fits;0.632991;26502;3.0812;0.170667
20150201000118922_TEST-R0_snap.fits;0.656303;26528.3;0.940595;0
20150201000215754_TEST-R0_met.fits;0.819748;26496.1;2.03154;0.0853333
20150201000228554_TEST-R0_met.fits;0.494986;26531.2;1.16236;0.0853333
20150201000302005_TEST-R0_met.fits;0.617339;26507.8;1.4207;0.256
20150201000314890_TEST-R0_met.fits;0.738145;26481.4;8.15785;0.170667
20150201000218997_TEST-R0_snap.fits;0.53482;26463.9;0.61825;0
20150201000339210_TEST-R0_met.fits;0.560871;26496.1;1.12325;0.0853333
20150201000409162_TEST-R0_met.fits;0.667239;26504.9;3.54228;1.87733
20150201000319072_TEST-R0_snap.fits;0.776853;26458;0.576682;0
20150201000423157_TEST-R0_met.fits;0.473811;26537.1;0.97618;0.0853333
20150201000435530_TEST-R0_met.fits;0.487037;26469.7;1.01693;0.0853333
20150201000419146_TEST-R0_snap.fits;0.769435;26528.3;0.485493;0
20150201000543114_TEST-R0_met.fits;0.522796;26458;1.1556;0.0853333
20150201000519221_TEST-R0_snap.fits;1.1022;26478.5;0.692193;0
20150201000619296_TEST-R0_snap.fits;0.724559;26493.2;0.598435;0
20150201000718346_TEST-R0_met.fits;0.534456;26490.2;1.41479;0.0853333
20150201000719370_TEST-R0_snap.fits;0.732042;26543;0.715715;0
20150201000821237_TEST-R0_met.fits;0.586459;26496.1;3.00351;0.0853333
20150201000839498_TEST-R0_met.fits;0.665152;26502;2.52717;0.170667
20150201000819445_TEST-R0_snap.fits;0.719292;26516.6;0.820158;0
20150201000941024_TEST-R0_met.fits;0.814866;26499;2.406;0.768
20150201000919520_TEST-R0_snap.fits;0.742956;26466.8;0.677306;0
20150201001026336_TEST-R0_met.fits;0.626936;26502;2.05585;0.0853333
20150201001044768_TEST-R0_met.fits;0.676761;26507.8;1.67724;0.0853333
20150201001019594_TEST-R0_snap.fits;0.893666;26502;0.660887;0
20150201001148000_TEST-R0_met.fits;0.700115;26484.4;1.70979;0.170667
20150201001119669_TEST-R0_snap.fits;0.685678;26543;0.907637;0
20150201001253194_TEST-R0_met.fits;0.506214;26507.8;1.01515;0.0853333
20150201001302410_TEST-R0_met.fits;0.757285;26507.8;8.74651;0.341333
20150201001219744_TEST-R0_snap.fits;0.637972;26496.1;0.729474;0
20150201001330400_TEST-R0_met.fits;0.685073;26502;2.76468;0.0853333
20150201001348064_TEST-R0_met.fits;0.716825;26496.1;1.68464;0.0853333
20150201001319818_TEST-R0_snap.fits;0.845299;26507.8;0.778034;0
20150201001419893_TEST-R0_snap.fits;0.646922;26487.3;0.591258;0
20150201001519968_TEST-R0_snap.fits;0.720891;26490.2;0.689175;0
20150201001618762_TEST-R0_met.fits;0.48715;26487.3;1.10206;0.0853333
20150201001622005_TEST-R0_met.fits;0.609834;26481.4;1.2389;0.0853333
20150201001656138_TEST-R0_met.fits;0.647642;26490.2;4.54959;0.170667
20150201001620042_TEST-R0_snap.fits;0.635498;26487.3;0.683584;0
20150201001720117_TEST-R0_snap.fits;0.66865;26455.1;0.541188;0
20150201001820192_TEST-R0_snap.fits;0.729256;26472.7;0.603608;0
20150201001940149_TEST-R0_met.fits;0.714648;26499;2.90791;0.256
20150201001954912_TEST-R0_met.fits;0.87444;26510.7;2.12783;0.0853333
20150201001920266_TEST-R0_snap.fits;0.681554;26484.4;0.565918;0
20150201002034250_TEST-R0_met.fits;0.606508;26545.9;1.34135;0.0853333
20150201002059338_TEST-R0_met.fits;0.565407;26504.9;1.96728;0.0853333
20150201002020341_TEST-R0_snap.fits;0.601671;26496.1;0.677464;0
20150201002120416_TEST-R0_snap.fits;0.506277;26522.5;0.521094;0
20150201002220490_TEST-R0_snap.fits;0.687041;26490.2;0.765784;0
20150201002319456_TEST-R0_met.fits;0.599854;26496.1;1.73714;0.0853333
20150201002323125_TEST-R0_met.fits;0.533064;26463.9;1.08224;0.0853333
20150201002406645_TEST-R0_met.fits;0.507435;26537.1;1.03088;0.0853333
20150201002320565_TEST-R0_snap.fits;0.754024;26458;1.01705;0
20150201002420640_TEST-R0_snap.fits;0.679194;26519.5;0.793964;0
20150201002519008_TEST-R0_met.fits;0.80031;26499;10.0619;1.19467
20150201002605514_TEST-R0_met.fits;0.626492;26507.8;3.79605;0.0853333
20150201002520714_TEST-R0_snap.fits;0.736231;26449.2;0.497342;0
20150201002620789_TEST-R0_snap.fits;0.662983;26510.7;0.602686;0
20150201002722912_TEST-R0_met.fits;0.760797;26487.3;1.66823;0.0853333
20150201002720864_TEST-R0_snap.fits;0.82454;26543;0.729509;0
20150201002820938_TEST-R0_snap.fits;0.745304;26487.3;0.855824;0
20150201003013066_TEST-R0_met.fits;0.809626;26496.1;1.69621;0.0853333
20150201002921013_TEST-R0_snap.fits;0.732262;26466.8;0.863243;0
20150201003036533_TEST-R0_met.fits;0.470327;26537.1;1.06338;0.0853333
20150201003057269_TEST-R0_met.fits;0.542752;26545.9;1.13738;0.0853333
20150201003115189_TEST-R0_met.fits;0.571752;26499;1.38905;0.170667
20150201003021088_TEST-R0_snap.fits;0.642357;26455.1;0.645701;0
20150201003134218_TEST-R0_met.fits;0.823951;26510.7;2.54309;0.256
20150201003121162_TEST-R0_snap.fits;0.784896;26481.4;0.611228;0
20150201003218848_TEST-R0_met.fits;0.658978;26487.3;1.44698;0.256
20150201003309450_TEST-R0_met.fits;0.886019;26522.5;2.08128;0.170667
20150201003221237_TEST-R0_snap.fits;0.717219;26458;0.735223;0
20150201003321312_TEST-R0_snap.fits;0.976984;26452.1;0.707842;0
20150201003450314_TEST-R0_met.fits;0.554527;26496.1;1.17463;0.0853333
20150201003421386_TEST-R0_snap.fits;0.684084;26534.2;0.856425;0
20150201003523936_TEST-R0_met.fits;0.612883;26504.9;1.43124;0.0853333
20150201003542197_TEST-R0_met.fits;0.715808;26499;1.67074;0.0853333
20150201003607029_TEST-R0_met.fits;0.615999;26502;1.50316;0.0853333
20150201003521461_TEST-R0_snap.fits;0.59778;26449.2;0.676575;0
20150201003659765_TEST-R0_met.fits;0.623934;26502;1.9771;0.170667
20150201003621536_TEST-R0_snap.fits;0.660661;26466.8;0.629627;0
20150201003753866_TEST-R0_met.fits;0.705137;26502;3.02599;0.170667
20150201003721610_TEST-R0_snap.fits;0.721861;26490.2;0.730873;0
20150201003848224_TEST-R0_met.fits;0.832862;26487.3;4.28426;0.170667
20150201003858464_TEST-R0_met.fits;0.846204;26502;2.44979;0.426667
20150201003821685_TEST-R0_snap.fits;0.612761;26543;0.540913;0
20150201003924149_TEST-R0_met.fits;0.679733;26490.2;1.40709;0.0853333
20150201003933024_TEST-R0_met.fits;0.644094;26510.7;3.88746;0.597333
20150201003921760_TEST-R0_snap.fits;0.653989;26502;0.885236;0
20150201004029856_TEST-R0_met.fits;0.734579;26502;1.47868;0.341333
20150201004032501_TEST-R0_met.fits;0.703312;26499;2.32668;0.170667
20150201004051360_TEST-R0_met.fits;0.675148;26545.9;1.6054;0.0853333
20150201004021834_TEST-R0_snap.fits;0.631397;26487.3;0.601364;0
20150201004121909_TEST-R0_snap.fits;0.820545;26516.6;0.445561;0
20150201004221984_TEST-R0_snap.fits;0.821611;26449.2;0.659072;0
20150201004353632_TEST-R0_met.fits;0.671562;26493.2;1.54903;0.0853333
20150201004322058_TEST-R0_snap.fits;0.609982;26537.1;0.652666;0
20150201004449098_TEST-R0_met.fits;0.515349;26504.9;1.5674;0.341333
20150201004509664_TEST-R0_met.fits;0.626165;26496.1;4.18517;0.170667
20150201004422133_TEST-R0_snap.fits;0.61955;26510.7;0.58763;0
20150201004544736_TEST-R0_met.fits;0.607556;26472.7;3.33989;0.341333
20150201004522208_TEST-R0_snap.fits;0.665913;26525.4;0.452319;0
20150201004640202_TEST-R0_met.fits;0.715178;26493.2;1.43907;0.256
20150201004622282_TEST-R0_snap.fits;0.50206;26510.7;0.411633;0
20150201004722357_TEST-R0_snap.fits;0.721304;26490.2;0.626994;0
20150201004822432_TEST-R0_snap.fits;0.738608;26540;0.70829;0
20150201004922506_TEST-R0_snap.fits;0.797845;26531.2;0.487701;0
20150201005038965_TEST-R0_met.fits;0.423158;26458;0.923072;0.0853333
20150201005022581_TEST-R0_snap.fits;0.815837;26455.1;0.597426;0
20150201005135114_TEST-R0_met.fits;0.972764;26496.1;2.26769;0.0853333
20150201005214709_TEST-R0_met.fits;0.742288;26499;1.73827;0.0853333
20150201005218720_TEST-R0_met.fits;0.838965;26452.1;1.91492;0.0853333
20150201005122656_TEST-R0_snap.fits;0.809423;26534.2;0.594658;0
20150201005247733_TEST-R0_met.fits;0.492925;26493.2;1.1138;0.0853333
20150201005222730_TEST-R0_snap.fits;0.854685;26513.7;0.514555;0
20150201005327157_TEST-R0_met.fits;0.467654;26537.1;0.969417;0.0853333
20150201005358389_TEST-R0_met.fits;0.425868;26490.2;0.927867;0.0853333
20150201005322805_TEST-R0_snap.fits;0.640586;26540;0.738007;0
20150201005419296_TEST-R0_met.fits;0.549585;26513.7;1.11115;0.0853333
20150201005459488_TEST-R0_met.fits;0.547182;26490.2;1.45365;0.0853333
20150201005422880_TEST-R0_snap.fits;0.826203;26490.2;0.680126;0
20150201005604426_TEST-R0_met.fits;0.525558;26496.1;3.56831;0.256
20150201005609376_TEST-R0_met.fits;0.604346;26499;2.65238;0.170667
20150201005522954_TEST-R0_snap.fits;0.695341;26507.8;0.634698;0
20150201005623029_TEST-R0_snap.fits;0.696418;26458;0.695402;0
20150201005816949_TEST-R0_met.fits;0.699396;26487.3;1.84111;0.0853333
20150201005723104_TEST-R0_snap.fits;0.667888;26449.2;0.708424;0
20150201005830005_TEST-R0_met.fits;0.686642;26493.2;2.71339;0.170667
20150201005915146_TEST-R0_met.fits;0.565252;26493.2;1.13326;0.0853333
20150201005823178_TEST-R0_snap.fits;0.638556;26496.1;0.81648;0
20150201005923253_TEST-R0_snap.fits;0.682051;26487.3;0.715771;0
