#timestamp,LO_Frequency 
1422777615.2,286047002.6
1422777635.2,286046999.7
1422777655.1,286047000.2
1422777675.0,286047000.3
1422777675.9,286047000.3
1422777695.9,286047000.9
1422777715.8,286046996.9
1422777735.7,286046999.8
1422777755.6,286047004.3
1422777775.6,286046996.5
1422777795.5,286047002.3
1422777815.4,286046998.6
1422777835.3,286047002.1
1422777855.3,286046999.4
1422777875.2,286046998.4
1422777895.1,286047001.0
1422777915.0,286046998.5
1422777916.0,286046998.5
1422777935.9,286047001.4
1422777955.8,286047001.0
1422777975.7,286046998.8
1422777995.7,286047000.8
1422778015.6,286046999.4
1422778035.5,286047000.8
1422778055.4,286047000.7
1422778075.4,286046999.3
1422778095.3,286046999.8
1422778115.2,286046998.5
1422778135.1,286047000.4
1422778155.1,286046999.7
1422778156.0,286046999.7
1422778175.0,286047002.7
1422778175.9,286047002.7
1422778195.9,286046997.9
1422778215.8,286046999.2
1422778235.7,286046999.0
1422778255.6,286046998.3
1422778275.6,286047002.8
1422778295.5,286046998.6
1422778315.4,286047000.7
1422778335.4,286046998.1
1422778355.3,286047001.5
1422778375.2,286047001.2
1422778395.1,286046999.6
1422778415.0,286046999.0
1422778416.0,286046999.0
1422778435.9,286046998.7
1422778455.8,286047002.6
1422778475.7,286046998.6
1422778495.7,286047000.1
1422778515.6,286047002.5
1422778535.5,286046998.4
1422778555.4,286047000.9
1422778575.4,286046998.9
1422778595.3,286047000.1
1422778615.2,286047001.8
1422778635.2,286046998.1
1422778655.1,286047002.7
1422778675.0,286047001.2
1422778675.9,286047001.2
1422778695.9,286046995.1
1422778715.8,286047002.4
1422778735.7,286046999.4
1422778755.7,286046998.3
1422778775.6,286046999.7
1422778795.5,286047002.3
1422778815.5,286046999.0
1422778835.4,286047001.0
1422778855.3,286046998.8
1422778875.2,286046999.0
1422778895.2,286047000.2
1422778915.1,286047000.5
1422778935.0,286047000.0
1422778935.9,286047000.0
1422778955.9,286046999.9
1422778975.8,286046999.7
1422778995.7,286047001.5
1422779015.6,286046998.6
1422779035.6,286047002.4
1422779055.5,286047001.0
1422779075.4,286046998.8
1422779095.4,286047001.1
1422779115.3,286046997.2
1422779135.2,286047000.6
1422779155.1,286046998.5
1422779175.1,286047001.0
1422779176.0,286047001.0
1422779195.9,286046997.7
1422779215.8,286046998.1
1422779235.8,286047002.2
1422779255.7,286047000.6
1422779275.6,286047000.3
1422779295.5,286047000.8
1422779315.5,286046998.5
1422779335.4,286047002.4
1422779355.3,286046999.4
1422779375.3,286046998.8
1422779395.2,286046998.1
1422779415.1,286047001.8
1422779435.0,286047000.6
1422779435.9,286047000.6
1422779455.9,286047000.7
1422779475.8,286046999.2
1422779495.7,286046998.3
1422779515.6,286047001.5
1422779535.6,286047000.5
1422779555.5,286046996.6
1422779575.4,286047002.1
1422779595.3,286047000.3
1422779615.3,286046999.9
1422779635.2,286047002.5
1422779655.1,286046999.3
1422779675.0,286046997.0
1422779676.0,286046997.0
1422779695.9,286047003.1
1422779715.8,286046998.5
1422779735.7,286047000.8
1422779755.7,286046997.0
1422779775.6,286047001.7
1422779795.5,286047001.1
1422779815.4,286046998.8
1422779835.4,286047000.9
1422779855.3,286047001.1
1422779875.2,286046998.6
1422779895.1,286047002.5
1422779915.1,286047003.8
1422779916.0,286047003.8
1422779935.9,286046996.3
1422779955.8,286046997.2
1422779975.8,286046999.8
1422779995.7,286047007.5
1422780015.6,286047000.1
1422780035.5,286046996.8
1422780055.5,286047000.4
1422780075.4,286046996.8
1422780095.3,286047001.3
1422780115.2,286047004.4
1422780135.2,286047000.7
1422780155.1,286046997.6
1422780156.0,286046997.6
1422780175.0,286047000.9
1422780175.9,286047000.9
1422780195.9,286047001.0
1422780215.8,286046998.9
1422780235.7,286046998.5
1422780255.6,286046996.7
1422780275.6,286046999.7
1422780295.5,286047002.4
1422780315.4,286047000.8
1422780335.4,286047000.6
1422780355.3,286047000.5
1422780375.2,286046999.9
1422780395.1,286046997.0
1422780415.1,286047005.9
1422780416.0,286047005.9
1422780435.9,286046990.9
1422780455.8,286047002.8
1422780475.8,286046999.3
1422780495.7,286047011.3
1422780515.6,286047006.4
1422780535.5,286047002.0
1422780555.5,286046998.0
1422780575.4,286046998.6
1422780595.3,286047000.8
1422780615.2,286046997.1
1422780635.2,286047000.5
1422780655.1,286046998.9
1422780675.0,286047000.4
1422780675.9,286047000.4
1422780695.9,286047003.9
1422780715.8,286046997.0
1422780735.7,286047002.1
1422780755.7,286047001.2
1422780775.6,286047000.7
1422780795.5,286046998.7
1422780815.4,286047000.7
1422780835.4,286047001.1
1422780855.3,286046998.7
1422780875.2,286046996.6
1422780895.1,286046998.8
1422780915.1,286047001.0
1422780916.0,286047001.0
1422780935.9,286046997.2
1422780955.8,286047002.6
1422780975.7,286047000.7
1422780995.7,286047000.8
1422781015.6,286046999.5
1422781035.5,286047001.0
1422781055.5,286046995.6
1422781075.4,286046998.4
1422781095.3,286047002.5
1422781115.2,286046999.4
1422781135.2,286046997.8
1422781155.1,286046997.5
1422781156.0,286046997.5
1422781175.0,286047003.3
1422781175.9,286047003.3
1422781195.9,286046999.5
