#timestamp,LO_Frequency 
1422774015.4,286046998.7
1422774035.4,286046999.7
1422774055.3,286047002.1
1422774075.2,286046998.8
1422774095.1,286046998.8
1422774115.1,286047000.1
1422774116.0,286047000.1
1422774135.9,286046999.9
1422774155.8,286047002.0
1422774175.8,286046998.6
1422774195.7,286046999.8
1422774215.6,286047000.7
1422774235.5,286047000.9
1422774255.5,286046999.3
1422774275.4,286046998.5
1422774295.3,286047002.3
1422774315.2,286047000.9
1422774335.2,286047001.0
1422774355.1,286046998.5
1422774375.0,286047000.5
1422774375.9,286047000.5
1422774395.9,286046998.7
1422774415.8,286047000.0
1422774435.7,286047000.1
1422774455.6,286047000.5
1422774475.6,286046998.5
1422774495.5,286047000.5
1422774515.4,286047000.3
1422774535.3,286047000.5
1422774555.3,286046999.8
1422774575.2,286046998.5
1422774595.1,286047002.3
1422774615.0,286046999.1
1422774616.0,286046999.1
1422774635.9,286046999.8
1422774655.8,286047002.3
1422774675.7,286046998.2
1422774695.7,286047002.6
1422774715.6,286046999.3
1422774735.5,286046998.9
1422774755.4,286046999.9
1422774775.4,286047000.8
1422774795.3,286047001.1
1422774815.2,286046997.9
1422774835.2,286046998.5
1422774855.1,286047002.3
1422774856.0,286047002.3
1422774875.0,286046997.9
1422774875.9,286046997.9
1422774895.9,286047000.5
1422774915.8,286047000.4
1422774935.7,286047000.1
1422774955.6,286047000.4
1422774975.6,286047000.6
1422774995.5,286046998.5
1422775015.4,286047001.1
1422775035.4,286046998.9
1422775055.3,286046999.9
1422775075.2,286047001.0
1422775095.1,286046999.0
1422775115.1,286047000.0
1422775116.0,286047000.0
1422775135.9,286047000.3
1422775155.8,286047000.6
1422775175.8,286046998.6
1422775195.7,286047002.7
1422775215.7,286047001.1
1422775235.6,286046996.5
1422775255.5,286047001.4
1422775275.4,286047000.1
1422775295.4,286046999.7
1422775315.3,286047002.7
1422775335.3,286047000.0
1422775355.2,286047000.1
1422775375.1,286046999.3
1422775395.1,286046994.9
1422775396.0,286046994.9
1422775415.9,286047008.6
1422775435.8,286046998.4
1422775455.8,286047000.2
1422775475.7,286047002.4
1422775495.6,286046999.3
1422775515.5,286046998.8
1422775535.5,286047002.8
1422775555.4,286046996.6
1422775575.3,286047002.7
1422775595.2,286047000.9
1422775615.2,286046994.4
1422775635.1,286047003.0
1422775636.0,286047003.0
1422775655.0,286046997.9
1422775655.9,286046997.9
1422775675.9,286047000.6
1422775695.8,286047002.8
1422775715.7,286046996.7
1422775735.6,286047000.9
1422775755.6,286047000.7
1422775775.5,286047000.7
1422775795.4,286046998.7
1422775815.4,286047001.0
1422775835.3,286047001.2
1422775855.2,286047001.2
1422775875.1,286046998.2
1422775895.1,286047000.1
1422775896.0,286047000.1
1422775915.0,286047000.2
1422775915.9,286047000.2
1422775935.8,286047000.9
1422775955.8,286046999.6
1422775975.7,286046998.7
1422775995.6,286047000.6
1422776015.5,286047001.0
1422776035.5,286046999.4
1422776055.4,286046998.6
1422776075.3,286047000.1
1422776095.2,286047001.0
1422776115.2,286046998.2
1422776135.1,286047002.1
1422776155.0,286046998.3
1422776155.9,286046998.3
1422776175.9,286047002.5
1422776195.8,286046999.0
1422776215.7,286047000.9
1422776235.7,286046998.5
1422776255.6,286047001.2
1422776275.5,286046996.5
1422776295.4,286047003.8
1422776315.4,286046998.9
1422776335.3,286046998.1
1422776355.2,286047002.3
1422776375.2,286046999.9
1422776395.1,286047002.4
1422776415.0,286047000.7
1422776415.9,286047000.7
1422776435.9,286046998.8
1422776455.8,286046998.8
1422776475.7,286046998.8
1422776495.6,286047000.0
1422776515.6,286047000.3
1422776535.5,286047000.3
1422776555.4,286047000.5
1422776575.3,286047001.2
1422776595.3,286046998.4
1422776615.2,286047000.3
1422776635.1,286047002.5
1422776655.0,286046999.4
1422776655.9,286046999.4
1422776675.9,286047000.7
1422776695.8,286046998.4
1422776715.7,286046998.9
1422776735.6,286047000.3
1422776755.6,286046999.8
1422776775.5,286047000.1
1422776795.4,286047000.6
1422776815.3,286046998.1
1422776835.3,286047001.9
1422776855.2,286047002.8
1422776875.1,286046996.9
1422776895.0,286047000.1
1422776896.0,286047000.1
1422776915.9,286047002.6
1422776935.8,286046999.2
1422776955.8,286046999.1
1422776975.7,286046999.3
1422776995.6,286046998.1
1422777015.6,286047000.7
1422777035.5,286046998.5
1422777055.5,286047002.8
1422777075.4,286046998.8
1422777095.3,286047000.3
1422777115.2,286047000.1
1422777135.2,286047000.9
1422777155.1,286046998.9
1422777175.0,286047001.2
1422777175.9,286047001.2
1422777195.9,286046997.4
1422777215.8,286047001.1
1422777235.7,286046999.5
1422777255.7,286046999.6
1422777275.6,286046998.5
1422777295.5,286047002.8
1422777315.4,286046999.4
1422777335.4,286046998.6
1422777355.3,286047001.1
1422777375.2,286046999.5
1422777395.1,286046999.3
1422777415.1,286047001.0
1422777416.0,286047001.0
1422777435.9,286047000.5
1422777455.8,286047000.6
1422777475.8,286046998.3
1422777495.7,286047000.6
1422777515.6,286046996.8
1422777535.5,286047002.5
1422777555.5,286046999.2
1422777575.4,286047001.1
1422777595.3,286046996.5
