# file name; noise; peak f.; mag.; duration
20150201010023328_TEST-R0_snap.fits;0.746212;26460.9;0.417252;0
20150201010123402_TEST-R0_snap.fits;0.764861;26534.2;0.715162;0
20150201010223477_TEST-R0_snap.fits;0.748818;26472.7;0.606613;0
20150201010323552_TEST-R0_snap.fits;0.788857;26525.4;0.72614;0
20150201010511413_TEST-R0_met.fits;0.694499;26502;4.52884;0.170667
20150201010423626_TEST-R0_snap.fits;0.482035;26460.9;0.683479;0
20150201010523872_TEST-R0_met.fits;0.664705;26481.4;1.51974;0.170667
20150201010523701_TEST-R0_snap.fits;0.690074;26502;0.784055;0
20150201010704906_TEST-R0_met.fits;0.686551;26507.8;1.37904;0.170667
20150201010709856_TEST-R0_met.fits;0.663266;26493.2;2.76932;0.0853333
20150201010623776_TEST-R0_snap.fits;0.768077;26543;0.771444;0
20150201010723850_TEST-R0_snap.fits;0.700883;26496.1;0.555065;0
20150201010825290_TEST-R0_met.fits;0.691916;26499;4.81736;0.0853333
20150201010849098_TEST-R0_met.fits;0.49223;26463.9;1.05545;0.0853333
20150201010823925_TEST-R0_snap.fits;0.641725;26496.1;0.674404;0
20150201010927498_TEST-R0_met.fits;0.653749;26496.1;1.70767;0.0853333
20150201010924000_TEST-R0_snap.fits;0.630687;26496.1;0.5801;0
20150201011046858_TEST-R0_met.fits;0.758679;26502;2.60917;0.170667
20150201011049248_TEST-R0_met.fits;0.679224;26502;3.37506;0.426667
20150201011024074_TEST-R0_snap.fits;0.762534;26469.7;0.834344;0
20150201011124149_TEST-R0_snap.fits;0.760902;26496.1;0.658718;0
20150201011249738_TEST-R0_met.fits;0.481441;26504.9;1.0957;0.0853333
20150201011224224_TEST-R0_snap.fits;0.91437;26510.7;0.500845;0
20150201011324042_TEST-R0_met.fits;0.737045;26460.9;1.71064;0.170667
20150201011405088_TEST-R0_met.fits;0.745124;26502;1.68469;0.0853333
20150201011324298_TEST-R0_snap.fits;0.738077;26545.9;0.636999;0
20150201011425312_TEST-R0_met.fits;0.830631;26496.1;2.26399;0.256
20150201011457226_TEST-R0_met.fits;0.85934;26493.2;3.5423;0.170667
20150201011424373_TEST-R0_snap.fits;0.547524;26537.1;0.692584;0
20150201011534517_TEST-R0_met.fits;0.682911;26504.9;1.97031;0.0853333
20150201011524448_TEST-R0_snap.fits;0.905569;26455.1;0.525856;0
20150201011624522_TEST-R0_snap.fits;0.521846;26504.9;0.621658;0
20150201011742346_TEST-R0_met.fits;0.618412;26499;2.22388;0.341333
20150201011745077_TEST-R0_met.fits;0.568156;26545.9;1.19364;0.0853333
20150201011748234_TEST-R0_met.fits;0.695738;26502;2.52677;0.0853333
20150201011750624_TEST-R0_met.fits;0.572355;26499;5.13854;0.341333
20150201011724597_TEST-R0_snap.fits;0.941632;26507.8;0.49388;0
20150201011910240_TEST-R0_met.fits;0.639372;26487.3;8.82373;0.256
20150201011824672_TEST-R0_snap.fits;0.511971;26490.2;0.688403;0
20150201011953162_TEST-R0_met.fits;0.540842;26493.2;1.15782;0.0853333
20150201012007242_TEST-R0_met.fits;0.692366;26499;1.62959;0.0853333
20150201011924746_TEST-R0_snap.fits;0.656222;26531.2;0.623483;0
20150201012047776_TEST-R0_met.fits;0.680448;26496.1;2.00441;0.0853333
20150201012024821_TEST-R0_snap.fits;0.738018;26543;0.811777;0
20150201012128736_TEST-R0_met.fits;0.574793;26502;1.15952;0.0853333
20150201012204576_TEST-R0_met.fits;0.752046;26490.2;1.99217;0.170667
20150201012209013_TEST-R0_met.fits;0.648214;26502;1.55037;0.0853333
20150201012124896_TEST-R0_snap.fits;0.776334;26510.7;0.940899;0
20150201012224970_TEST-R0_snap.fits;0.716403;26460.9;0.777981;0
20150201012334346_TEST-R0_met.fits;0.664057;26502;2.11738;0.170667
20150201012325045_TEST-R0_snap.fits;0.607459;26449.2;0.576118;0
20150201012446709_TEST-R0_met.fits;0.531851;26504.9;1.08276;0.0853333
20150201012425120_TEST-R0_snap.fits;0.544891;26540;0.737478;0
20150201012525194_TEST-R0_snap.fits;0.682363;26545.9;0.50001;0
20150201012625269_TEST-R0_snap.fits;0.719864;26490.2;2.20433;0
20150201012723466_TEST-R0_met.fits;0.823009;26493.2;2.59315;0.170667
20150201012725344_TEST-R0_snap.fits;0.6966;26543;0.801556;0
20150201012825418_TEST-R0_snap.fits;0.727923;26466.8;0.626969;0
20150201012925493_TEST-R0_snap.fits;0.722198;26525.4;0.816305;0
20150201013044597_TEST-R0_met.fits;0.602491;26504.9;1.924;0.170667
20150201013048437_TEST-R0_met.fits;0.589062;26466.8;1.28218;0.0853333
20150201013025568_TEST-R0_snap.fits;0.661228;26490.2;0.775634;0
20150201013158069_TEST-R0_met.fits;0.701248;26507.8;3.95159;1.536
20150201013125642_TEST-R0_snap.fits;0.70257;26528.3;0.678204;0
20150201013225717_TEST-R0_snap.fits;0.76228;26449.2;0.733327;0
20150201013325792_TEST-R0_snap.fits;0.607761;26522.5;0.567646;0
20150201013425866_TEST-R0_snap.fits;0.833572;26522.5;0.540239;0
20150201013554272_TEST-R0_met.fits;0.581637;26490.2;2.13833;0.0853333
20150201013525941_TEST-R0_snap.fits;0.756263;26528.3;0.713572;0
20150201013654432_TEST-R0_met.fits;0.755202;26460.9;1.8777;0.170667
20150201013626016_TEST-R0_snap.fits;0.860443;26516.6;0.676304;0
20150201013730442_TEST-R0_met.fits;0.720901;26499;2.50343;0.170667
20150201013803808_TEST-R0_met.fits;0.555953;26490.2;1.3142;0.0853333
20150201013726090_TEST-R0_snap.fits;0.652306;26458;0.549849;0
20150201013826165_TEST-R0_snap.fits;0.887188;26463.9;0.642609;0
20150201013926240_TEST-R0_snap.fits;0.677043;26531.2;0.762169;0
20150201014025461_TEST-R0_met.fits;1.01152;26507.8;2.14947;0.0853333
20150201014036981_TEST-R0_met.fits;0.8025;26493.2;4.61894;0.170667
20150201014042954_TEST-R0_met.fits;0.842351;26528.3;1.80101;0.256
20150201014026314_TEST-R0_snap.fits;0.606728;26543;0.806607;0
20150201014147210_TEST-R0_met.fits;0.770018;26496.1;5.73696;0.170667
20150201014126389_TEST-R0_snap.fits;0.595927;26507.8;0.409097;0
20150201014243786_TEST-R0_met.fits;0.570286;26504.9;2.60803;0.170667
20150201014304181_TEST-R0_met.fits;0.7041;26502;1.43597;0.0853333
20150201014310581_TEST-R0_met.fits;0.461951;26502;0.962108;0.0853333
20150201014318176_TEST-R0_met.fits;0.531814;26504.9;2.82409;0.768
20150201014226464_TEST-R0_snap.fits;0.64337;26487.3;0.743336;0
20150201014413898_TEST-R0_met.fits;0.511034;26490.2;2.92512;0.170667
20150201014326538_TEST-R0_snap.fits;0.702531;26502;0.831014;0
20150201014509109_TEST-R0_met.fits;0.58225;26504.9;1.6286;0.170667
20150201014426613_TEST-R0_snap.fits;0.637114;26534.2;0.586219;0
20150201014526688_TEST-R0_snap.fits;0.741407;26519.5;0.657055;0
20150201014636320_TEST-R0_met.fits;0.688007;26472.7;6.44114;0.170667
20150201014648096_TEST-R0_met.fits;0.685006;26504.9;1.69773;0.0853333
20150201014626762_TEST-R0_snap.fits;0.675055;26540;0.603011;0
20150201014726837_TEST-R0_snap.fits;0.684956;26496.1;0.472044;0
20150201014900362_TEST-R0_met.fits;0.567237;26493.2;1.33282;0.0853333
20150201014905312_TEST-R0_met.fits;1.01604;26522.5;3.24455;0.341333
20150201014826912_TEST-R0_snap.fits;0.717173;26528.3;0.607041;0
20150201014954720_TEST-R0_met.fits;0.696583;26499;3.08361;0.170667
20150201014926986_TEST-R0_snap.fits;0.690509;26545.9;0.48377;0
20150201015112800_TEST-R0_met.fits;0.537502;26507.8;2.6398;0.0853333
20150201015116640_TEST-R0_met.fits;0.652198;26487.3;1.5954;0.0853333
20150201015027061_TEST-R0_snap.fits;1.18961;26481.4;0.815568;0
20150201015211850_TEST-R0_met.fits;0.553716;26516.6;1.13206;0.0853333
20150201015222773_TEST-R0_met.fits;0.619425;26458;1.63891;0.256
20150201015127136_TEST-R0_snap.fits;2.40953;26531.2;1.69389;0
20150201015227210_TEST-R0_snap.fits;0.572071;26487.3;0.666771;0
20150201015406880_TEST-R0_met.fits;0.393079;26510.7;0.800574;0.0853333
20150201015327285_TEST-R0_snap.fits;0.681296;26455.1;0.688338;0
20150201015459274_TEST-R0_met.fits;0.631338;26478.5;3.42546;0.256
20150201015504821_TEST-R0_met.fits;0.73667;26510.7;2.13788;0.0853333
20150201015522229_TEST-R0_met.fits;0.823402;26496.1;1.87826;0.0853333
20150201015427360_TEST-R0_snap.fits;0.67007;26543;0.558441;0
20150201015551498_TEST-R0_met.fits;1.45979;26502;3.98179;0.256
20150201015527434_TEST-R0_snap.fits;0.573152;26513.7;0.593716;0
20150201015635530_TEST-R0_met.fits;0.440868;26493.2;0.944512;0.0853333
20150201015627509_TEST-R0_snap.fits;0.726521;26499;0.56838;0
20150201015801205_TEST-R0_met.fits;0.561317;26510.7;1.98675;0.170667
20150201015820405_TEST-R0_met.fits;0.629033;26519.5;2.1647;0.170667
20150201015727584_TEST-R0_snap.fits;0.668206;26452.1;0.840583;0
20150201015852490_TEST-R0_met.fits;0.55577;26502;2.95562;0.170667
20150201015904181_TEST-R0_met.fits;0.750036;26510.7;7.44341;0.170667
20150201015827658_TEST-R0_snap.fits;0.801478;26455.1;0.644496;0
20150201015927733_TEST-R0_snap.fits;0.50902;26472.7;0.5029;0
