#timestamp,LO_Frequency 
1422766815.8,286047002.8
1422766835.7,286046999.2
1422766855.6,286047001.2
1422766875.6,286046997.4
1422766895.5,286046999.8
1422766915.4,286047002.3
1422766935.4,286046998.5
1422766955.3,286047000.6
1422766975.2,286047000.2
1422766995.1,286047000.5
1422767015.1,286047001.1
1422767016.0,286047001.1
1422767035.9,286046997.2
1422767055.8,286047000.1
1422767075.7,286046998.1
1422767095.7,286047001.6
1422767115.6,286047000.4
1422767135.5,286047000.7
1422767155.4,286046998.4
1422767175.4,286047001.0
1422767195.3,286047001.2
1422767215.2,286046996.5
1422767235.1,286047002.2
1422767255.1,286047000.1
1422767256.0,286047000.1
1422767275.0,286046998.1
1422767275.9,286046998.1
1422767295.8,286047003.8
1422767315.8,286047001.2
1422767335.7,286046999.6
1422767355.6,286046996.5
1422767375.5,286046999.7
1422767395.5,286047002.6
1422767415.4,286046999.7
1422767435.3,286047002.4
1422767455.3,286046999.4
1422767475.2,286047000.7
1422767495.1,286046999.2
1422767515.0,286046999.4
1422767515.9,286046999.4
1422767535.9,286047000.9
1422767555.8,286046998.3
1422767575.7,286047002.2
1422767595.7,286046998.3
1422767615.6,286046999.9
1422767635.5,286047001.7
1422767655.4,286047002.6
1422767675.4,286046996.6
1422767695.3,286047002.4
1422767715.2,286046999.5
1422767735.1,286046998.7
1422767755.1,286046998.9
1422767756.0,286046998.9
1422767775.9,286047000.2
1422767795.8,286047000.5
1422767815.7,286047000.2
1422767835.7,286046998.3
1422767855.6,286046999.8
1422767875.5,286046999.7
1422767895.4,286047001.3
1422767915.4,286047002.2
1422767935.3,286047000.3
1422767955.3,286047000.4
1422767975.2,286046998.6
1422767995.1,286046998.2
1422768015.1,286047001.9
1422768035.0,286047000.2
1422768035.9,286047000.2
1422768055.9,286046998.4
1422768075.8,286047002.4
1422768095.7,286046999.5
1422768115.6,286046999.1
1422768135.6,286046999.6
1422768155.5,286046998.4
1422768175.4,286047000.4
1422768195.3,286047000.5
1422768215.3,286047001.0
1422768235.2,286046998.3
1422768255.1,286047002.8
1422768275.0,286046997.1
1422768276.0,286046997.1
1422768295.9,286047004.3
1422768315.8,286046999.0
1422768335.7,286047000.8
1422768355.7,286047000.8
1422768375.6,286046999.0
1422768395.5,286047000.7
1422768415.4,286047000.9
1422768435.4,286047001.1
1422768455.3,286046996.7
1422768475.2,286047000.2
1422768495.1,286047000.3
1422768515.1,286047001.1
1422768516.0,286047001.1
1422768535.0,286046999.1
1422768535.9,286046999.1
1422768555.8,286046998.2
1422768575.8,286047002.3
1422768595.7,286046998.6
1422768615.6,286047002.0
1422768635.6,286047000.8
1422768655.5,286046999.4
1422768675.4,286047001.1
1422768695.3,286046998.3
1422768715.3,286047002.2
1422768735.2,286047001.2
1422768755.1,286046999.4
1422768775.0,286046999.5
1422768776.0,286046999.5
1422768795.9,286046998.5
1422768815.8,286047000.4
1422768835.7,286047000.7
1422768855.7,286046999.3
1422768875.6,286046999.4
1422768895.5,286047000.7
1422768915.5,286046999.0
1422768935.4,286046998.2
1422768955.3,286047000.9
1422768975.2,286046998.5
1422768995.2,286046999.8
1422769015.1,286047000.1
1422769035.0,286047001.6
1422769035.9,286047001.6
1422769055.9,286047000.7
1422769075.8,286047000.7
1422769095.7,286046998.6
1422769115.6,286047000.1
1422769135.6,286047000.4
1422769155.5,286046998.7
1422769175.4,286047000.4
1422769195.3,286047001.0
1422769215.3,286047001.1
1422769235.2,286046999.2
1422769255.2,286046999.1
1422769275.1,286046998.4
1422769295.0,286046999.8
1422769295.9,286046999.8
1422769315.9,286047002.6
1422769335.8,286046998.7
1422769355.7,286047000.2
1422769375.6,286046999.9
1422769395.6,286046999.9
1422769415.5,286047002.0
1422769435.4,286047000.6
1422769455.3,286047001.0
1422769475.3,286046998.8
1422769495.2,286046998.1
1422769515.1,286047000.0
1422769535.0,286046998.2
1422769535.9,286046998.2
1422769555.9,286047005.8
1422769575.8,286046998.7
1422769595.7,286047000.3
1422769615.7,286047000.4
1422769635.6,286046999.8
1422769655.5,286047001.6
1422769675.4,286047001.2
1422769695.4,286046999.3
1422769715.3,286046999.5
1422769735.3,286046998.3
1422769755.2,286047000.4
1422769775.2,286046999.7
1422769795.1,286047002.5
1422769815.0,286046996.7
1422769815.9,286046996.7
1422769835.9,286047003.7
1422769855.8,286047001.1
1422769875.7,286046996.7
1422769895.6,286047004.3
1422769915.6,286046998.8
1422769935.5,286047001.0
1422769955.4,286046998.5
1422769975.3,286047000.7
1422769995.3,286046999.3
1422770015.2,286046998.6
1422770035.1,286047000.0
1422770055.0,286047002.7
1422770056.0,286047002.7
1422770075.9,286046996.2
1422770095.8,286046998.4
1422770115.7,286047000.6
1422770135.7,286047000.9
1422770155.6,286046998.6
1422770175.5,286047001.0
1422770195.5,286046998.6
1422770215.4,286047002.4
1422770235.3,286047001.1
1422770255.3,286046997.7
1422770275.2,286046998.7
1422770295.1,286047000.4
1422770315.0,286047000.9
1422770316.0,286047000.9
1422770335.9,286046999.2
1422770355.8,286046999.9
1422770375.7,286047002.4
1422770395.7,286046998.8
