# file name; noise; peak f.; mag.; duration
20180901022453064_OBSUPICE-R6_met.fits;25.4256;26503.4;65.496;0.170667
20180901022734002_OBSUPICE-R6_met.fits;28.9855;26490.2;64.3055;0.341333
20180901022929714_OBSUPICE-R6_met.fits;32.0349;26472.7;66.2895;0.170667
20180901023040200_OBSUPICE-R6_met.fits;29.1019;26513.7;79.6764;0.170667
20180901023047538_OBSUPICE-R6_met.fits;23.4953;26528.3;65.6288;0.170667
20180901023214920_OBSUPICE-R6_met.fits;29.1637;26523.9;105.318;0.170667
20180901023218333_OBSUPICE-R6_met.fits;27.4153;26510.7;165.809;0.341333
20180901023318920_OBSUPICE-R6_met.fits;24.2283;26512.2;61.3416;0.170667
20180901023852573_OBSUPICE-R6_met.fits;24.4645;26497.6;107.791;0.170667
20180901024012274_OBSUPICE-R6_met.fits;24.8148;26515.1;50.9041;0.170667
20180901024134194_OBSUPICE-R6_met.fits;25.7021;26513.7;175.567;0.341333
20180901024143069_OBSUPICE-R6_met.fits;30.3499;26499;85.3881;0.170667
20180901024145288_OBSUPICE-R6_met.fits;28.3677;26499;87.494;0.341333
20180901024300210_OBSUPICE-R6_met.fits;27.359;26488.8;57.1875;0.341333
20180901024626717_OBSUPICE-R6_met.fits;27.9264;26507.8;70.3546;0.853333
20180901024905778_OBSUPICE-R6_met.fits;24.479;26471.2;65.9607;0.170667
20180901025109000_OBSUPICE-R6_met.fits;25.5959;26513.7;51.306;0.512
20180901025739656_OBSUPICE-R6_met.fits;28.7785;26496.1;77.4043;0.341333
20180901030032029_OBSUPICE-R6_met.fits;30.0052;26532.7;77.4147;6.656
20180901030051144_OBSUPICE-R6_met.fits;26.6768;26518.1;126.893;0.341333
20180901030113672_OBSUPICE-R6_met.fits;24.7708;26509.3;60.2288;0.341333
20180901030427208_OBSUPICE-R6_met.fits;24.9462;26510.7;73.5435;0.512
20180901030812829_OBSUPICE-R6_met.fits;21.5523;26490.2;58.6696;5.97333
20180901031042333_OBSUPICE-R6_met.fits;25.1295;26477.1;51.6006;0.170667
20180901031143602_OBSUPICE-R6_met.fits;27.0121;26502;93.3268;0.512
20180901031324466_OBSUPICE-R6_met.fits;25.3814;26497.6;58.0649;0.853333
20180901031418568_OBSUPICE-R6_met.fits;25.8944;26500.5;75.8576;0.170667
20180901031628616_OBSUPICE-R6_met.fits;24.0409;26504.9;62.6869;0.170667
20180901031808626_OBSUPICE-R6_met.fits;27.6587;26504.9;68.5492;0.682667
20180901031943005_OBSUPICE-R6_met.fits;26.7927;26503.4;72.2888;0.170667
20180901031949149_OBSUPICE-R6_met.fits;25.8139;26499;51.6864;0.170667
20180901032028573_OBSUPICE-R6_met.fits;29.0283;26499;92.0032;0.170667
20180901032037960_OBSUPICE-R6_met.fits;30.1459;26513.7;119.531;0.170667
20180901032227016_OBSUPICE-R6_met.fits;26.5472;26500.5;67.8169;0.170667
20180901040020125_OBSUPICE-R6_snap.fits;28.8174;26450.7;24.3447;0
20180901040120200_OBSUPICE-R6_snap.fits;37.721;26465.3;29.0444;0
20180901040220274_OBSUPICE-R6_snap.fits;39.9462;26529.8;26.1336;0
20180901040320349_OBSUPICE-R6_snap.fits;32.0017;26516.6;40.3726;0
20180901040420424_OBSUPICE-R6_snap.fits;36.6075;26504.9;31.2567;0
20180901040520498_OBSUPICE-R6_snap.fits;30.4416;26493.2;20.6523;0
20180901040620573_OBSUPICE-R6_snap.fits;32.3515;26503.4;27.8862;0
20180901040720648_OBSUPICE-R6_snap.fits;35.0966;26519.5;24.4551;0
20180901040820722_OBSUPICE-R6_snap.fits;31.1253;26502;29.0563;0
20180901040920797_OBSUPICE-R6_snap.fits;33.4598;26522.5;26.5356;0
20180901041020872_OBSUPICE-R6_snap.fits;28.5526;26507.8;26.654;0
20180901041120946_OBSUPICE-R6_snap.fits;29.8668;26545.9;38.13;0
20180901041221021_OBSUPICE-R6_snap.fits;25.4525;26545.9;26.2325;0
20180901041321096_OBSUPICE-R6_snap.fits;32.3553;26471.2;26.1438;0
20180901041421170_OBSUPICE-R6_snap.fits;31.9112;26462.4;24.3669;0
20180901041521245_OBSUPICE-R6_snap.fits;27.0058;26482.9;24.1441;0
20180901041621320_OBSUPICE-R6_snap.fits;29.5754;26460.9;36.4637;0
20180901041721394_OBSUPICE-R6_snap.fits;31.9298;26497.6;30.2956;0
20180901041821469_OBSUPICE-R6_snap.fits;30.2098;26532.7;35.8947;0
20180901041921544_OBSUPICE-R6_snap.fits;29.808;26541.5;25.0537;0
20180901042021618_OBSUPICE-R6_snap.fits;29.5383;26531.2;34.9585;0
20180901042121693_OBSUPICE-R6_snap.fits;30.504;26500.5;33.3179;0
20180901042221768_OBSUPICE-R6_snap.fits;29.6739;26471.2;32.6165;0
20180901042321842_OBSUPICE-R6_snap.fits;33.6451;26513.7;30.6726;0
20180901042421917_OBSUPICE-R6_snap.fits;34.232;26477.1;30.1445;0
20180901042521992_OBSUPICE-R6_snap.fits;33.2878;26490.2;25.0116;0
20180901042622066_OBSUPICE-R6_snap.fits;30.078;26526.9;27.1184;0
20180901042722141_OBSUPICE-R6_snap.fits;26.9887;26493.2;20.0438;0
20180901042822216_OBSUPICE-R6_snap.fits;32.6516;26490.2;27.9254;0
20180901042922290_OBSUPICE-R6_snap.fits;30.7356;26544.4;32.0312;0
20180901043022365_OBSUPICE-R6_snap.fits;30.9748;26541.5;23.1786;0
20180901043122440_OBSUPICE-R6_snap.fits;34.8518;26538.6;27.9039;0
20180901043222514_OBSUPICE-R6_snap.fits;29.7083;26525.4;26.1202;0
20180901043322589_OBSUPICE-R6_snap.fits;36.5939;26512.2;28.5267;0
20180901043422664_OBSUPICE-R6_snap.fits;34.0809;26460.9;26.0536;0
20180901043522738_OBSUPICE-R6_snap.fits;27.1485;26532.7;25.3922;0
20180901043622813_OBSUPICE-R6_snap.fits;42.4778;26449.2;23.9035;0
20180901043722888_OBSUPICE-R6_snap.fits;33.123;26471.2;20.8783;0
20180901043822962_OBSUPICE-R6_snap.fits;32.8049;26482.9;26.4629;0
20180901043923037_OBSUPICE-R6_snap.fits;26.7508;26506.3;27.4048;0
20180901044023112_OBSUPICE-R6_snap.fits;37.444;26460.9;27.7223;0
20180901044123186_OBSUPICE-R6_snap.fits;34.1031;26485.8;39.0121;0
20180901044223261_OBSUPICE-R6_snap.fits;33.1015;26449.2;34.5175;0
20180901044323336_OBSUPICE-R6_snap.fits;32.2682;26499;26.3559;0
20180901044423410_OBSUPICE-R6_snap.fits;36.057;26484.4;27.565;0
20180901044523485_OBSUPICE-R6_snap.fits;31.5831;26500.5;32.0217;0
20180901044623560_OBSUPICE-R6_snap.fits;34.683;26494.6;37.139;0
20180901044723634_OBSUPICE-R6_snap.fits;39.7013;26455.1;25.8961;0
20180901044823709_OBSUPICE-R6_snap.fits;36.3451;26518.1;85.2546;0
20180901044923784_OBSUPICE-R6_snap.fits;33.0327;26540;31.6417;0
20180901045023858_OBSUPICE-R6_snap.fits;34.1595;26497.6;34.1251;0
20180901045123933_OBSUPICE-R6_snap.fits;33.2724;26507.8;33.5567;0
20180901045224008_OBSUPICE-R6_snap.fits;36.0088;26541.5;37.0836;0
20180901045324082_OBSUPICE-R6_snap.fits;42.1566;26503.4;30.8058;0
20180901045424157_OBSUPICE-R6_snap.fits;32.7847;26494.6;33.5915;0
20180901045524232_OBSUPICE-R6_snap.fits;31.1221;26525.4;36.0655;0
20180901045624306_OBSUPICE-R6_snap.fits;35.2657;26462.4;38.0131;0
20180901045724381_OBSUPICE-R6_snap.fits;41.1988;26499;37.707;0
20180901045824456_OBSUPICE-R6_snap.fits;32.5292;26480;27.426;0
20180901045924530_OBSUPICE-R6_snap.fits;36.4309;26538.6;22.6102;0
