# file name; noise; peak f.; mag.; duration
20180901052518109_OBSUPICE-R6_met.fits;29.9448;26509.3;149.96;0.341333
20180901052704605_OBSUPICE-R6_met.fits;29.9379;26496.1;77.7037;0.170667
20180901052835741_OBSUPICE-R6_met.fits;31.9007;26474.1;72.6647;0.341333
20180901053353864_OBSUPICE-R6_met.fits;25.6915;26510.7;86.8182;0.170667
20180901053424413_OBSUPICE-R6_met.fits;31.5542;26507.8;74.5704;0.170667
20180901053655965_OBSUPICE-R6_met.fits;34.8568;26500.5;256.29;0.341333
20180901053714909_OBSUPICE-R6_met.fits;31.1437;26510.7;79.6772;0.170667
20180901053745970_OBSUPICE-R6_met.fits;29.4235;26515.1;70.4758;0.170667
20180901053856456_OBSUPICE-R6_met.fits;33.7505;26528.3;76.9844;0.170667
20180901053957554_OBSUPICE-R6_met.fits;28.4381;26502;70.5279;0.341333
20180901054129544_OBSUPICE-R6_met.fits;28.2626;26503.4;72.6629;0.170667
20180901055236680_OBSUPICE-R6_met.fits;25.7268;26496.1;69.1027;0.170667
20180901055750877_OBSUPICE-R6_met.fits;26.1975;26513.7;59.8316;0.170667
20180901060228381_OBSUPICE-R6_met.fits;26.0988;26455.1;54.9021;0.512
20180901060347400_OBSUPICE-R6_met.fits;27.0062;26496.1;65.2554;0.170667
20180901060527922_OBSUPICE-R6_met.fits;32.581;26531.2;80.5829;0.341333
20180901060532018_OBSUPICE-R6_met.fits;29.2124;26452.1;91.413;0.170667
20180901060540210_OBSUPICE-R6_met.fits;33.0924;26509.3;71.9913;0.341333
20180901060555741_OBSUPICE-R6_met.fits;35.6754;26504.9;116.558;0.512
20180901061011570_OBSUPICE-R6_met.fits;27.5015;26484.4;55.7372;0.170667
20180901061309576_OBSUPICE-R6_met.fits;30.8735;26513.7;63.964;0.170667
20180901061618333_OBSUPICE-R6_met.fits;31.1607;26518.1;91.6253;0.170667
20180901061835720_OBSUPICE-R6_met.fits;30.0174;26522.5;86.2869;0.170667
20180901062025629_OBSUPICE-R6_met.fits;33.25;26500.5;69.5611;0.170667
20180901062120072_OBSUPICE-R6_met.fits;28.5032;26526.9;111.068;0.512
20180901062212125_OBSUPICE-R6_met.fits;26.5772;26500.5;53.4077;0.853333
20180901062231752_OBSUPICE-R6_met.fits;31.785;26449.2;85.0853;0.341333
20180901070033565_OBSUPICE-R6_snap.fits;23.2465;26466.8;27.5765;0
20180901070133640_OBSUPICE-R6_snap.fits;31.5937;26526.9;30.1948;0
20180901070233714_OBSUPICE-R6_snap.fits;28.9426;26523.9;23.9923;0
20180901070333789_OBSUPICE-R6_snap.fits;31.8072;26449.2;26.0955;0
20180901070433864_OBSUPICE-R6_snap.fits;27.2776;26460.9;22.3093;0
20180901070533938_OBSUPICE-R6_snap.fits;29.0205;26523.9;25.956;0
20180901070634013_OBSUPICE-R6_snap.fits;25.351;26460.9;18.3888;0
20180901070734088_OBSUPICE-R6_snap.fits;31.45;26537.1;26.3751;0
20180901070834162_OBSUPICE-R6_snap.fits;36.7793;26471.2;25.7677;0
20180901070934237_OBSUPICE-R6_snap.fits;33.7069;26468.3;26.1898;0
20180901071034312_OBSUPICE-R6_snap.fits;36.3208;26541.5;24.603;0
20180901071134386_OBSUPICE-R6_snap.fits;33.4063;26519.5;34.6192;0
20180901071234461_OBSUPICE-R6_snap.fits;36.6972;26487.3;27.4694;0
20180901071334536_OBSUPICE-R6_snap.fits;28.1008;26525.4;20.683;0
20180901071434610_OBSUPICE-R6_snap.fits;28.1103;26532.7;18.0501;0
20180901071534685_OBSUPICE-R6_snap.fits;31.6626;26485.8;28.4414;0
20180901071634760_OBSUPICE-R6_snap.fits;29.516;26472.7;28.6207;0
20180901071734834_OBSUPICE-R6_snap.fits;30.683;26528.3;21.719;0
20180901071834909_OBSUPICE-R6_snap.fits;30.3466;26468.3;26.0754;0
20180901071934984_OBSUPICE-R6_snap.fits;26.746;26494.6;25.4618;0
20180901072035058_OBSUPICE-R6_snap.fits;28.8013;26493.2;30.2086;0
20180901072135133_OBSUPICE-R6_snap.fits;30.4058;26537.1;29.4789;0
20180901072235208_OBSUPICE-R6_snap.fits;27.452;26499;27.539;0
20180901072335282_OBSUPICE-R6_snap.fits;33.1512;26472.7;21.8689;0
20180901072435357_OBSUPICE-R6_snap.fits;27.5572;26459.5;27.7177;0
20180901072535432_OBSUPICE-R6_snap.fits;26.5662;26480;29.5602;0
20180901072635506_OBSUPICE-R6_snap.fits;37.5818;26526.9;23.3093;0
20180901072735581_OBSUPICE-R6_snap.fits;36.7054;26491.7;33.1238;0
20180901072835656_OBSUPICE-R6_snap.fits;32.5801;26513.7;28.5181;0
20180901072935730_OBSUPICE-R6_snap.fits;32.4215;26466.8;29.4655;0
20180901073035805_OBSUPICE-R6_snap.fits;27.0688;26481.4;20.3233;0
20180901073135880_OBSUPICE-R6_snap.fits;31.3414;26475.6;26.358;0
20180901073235954_OBSUPICE-R6_snap.fits;37.9487;26488.8;31.1557;0
20180901073336029_OBSUPICE-R6_snap.fits;31.1399;26474.1;36.7521;0
20180901073436104_OBSUPICE-R6_snap.fits;28.381;26484.4;32.7164;0
20180901073536178_OBSUPICE-R6_snap.fits;32.4434;26499;41.6366;0
20180901073636253_OBSUPICE-R6_snap.fits;36.4617;26500.5;25.7599;0
20180901073736328_OBSUPICE-R6_snap.fits;32.9001;26503.4;35.965;0
20180901073836402_OBSUPICE-R6_snap.fits;33.6885;26543;21.8423;0
20180901073936477_OBSUPICE-R6_snap.fits;29.9529;26480;33.5074;0
20180901074036552_OBSUPICE-R6_snap.fits;31.7359;26538.6;28.985;0
20180901074136626_OBSUPICE-R6_snap.fits;32.6034;26515.1;38.0779;0
20180901074236701_OBSUPICE-R6_snap.fits;41.0893;26453.6;41.9629;0
20180901074336776_OBSUPICE-R6_snap.fits;33.853;26523.9;32.4185;0
20180901074436850_OBSUPICE-R6_snap.fits;38.8767;26468.3;29.12;0
20180901074536925_OBSUPICE-R6_snap.fits;34.3069;26531.2;26.5843;0
20180901074637000_OBSUPICE-R6_snap.fits;46.4365;26535.6;35.328;0
20180901074737074_OBSUPICE-R6_snap.fits;30.9122;26482.9;29.5298;0
20180901074837149_OBSUPICE-R6_snap.fits;30.0943;26499;40.2662;0
20180901074937224_OBSUPICE-R6_snap.fits;32.3882;26522.5;40.7386;0
20180901075037298_OBSUPICE-R6_snap.fits;27.3018;26496.1;30.3428;0
20180901075137373_OBSUPICE-R6_snap.fits;32.01;26493.2;22.4853;0
20180901075237448_OBSUPICE-R6_snap.fits;28.2432;26466.8;32.7625;0
20180901075337522_OBSUPICE-R6_snap.fits;25.1784;26456.5;24.7823;0
20180901075437597_OBSUPICE-R6_snap.fits;26.6603;26453.6;32.5712;0
20180901075537672_OBSUPICE-R6_snap.fits;28.7005;26499;20.6361;0
20180901075637746_OBSUPICE-R6_snap.fits;24.0903;26494.6;23.8095;0
20180901075737821_OBSUPICE-R6_snap.fits;28.0983;26471.2;35.0011;0
20180901075837896_OBSUPICE-R6_snap.fits;25.5995;26504.9;24.6932;0
20180901075937970_OBSUPICE-R6_snap.fits;30.6876;26534.2;34.7043;0
