# file name; noise; peak f.; mag.; duration
20180901012609821_OBSUPICE-R6_met.fits;28.6494;26512.2;77.651;0.170667
20180901012625010_OBSUPICE-R6_met.fits;25.464;26522.5;71.6195;0.170667
20180901012852978_OBSUPICE-R6_met.fits;22.6904;26499;60.6368;0.170667
20180901012928648_OBSUPICE-R6_met.fits;27.616;26521;125.621;0.170667
20180901013038621_OBSUPICE-R6_met.fits;29.4234;26528.3;78.0257;0.170667
20180901013458205_OBSUPICE-R6_met.fits;26.1122;26515.1;56.1189;0.170667
20180901013845533_OBSUPICE-R6_met.fits;29.4163;26507.8;76.5944;0.170667
20180901013924104_OBSUPICE-R6_met.fits;21.917;26515.1;342.099;0.682667
20180901014007282_OBSUPICE-R6_met.fits;27.3663;26540;80.3188;0.170667
20180901014702514_OBSUPICE-R6_met.fits;24.9192;26528.3;57.4004;0.170667
20180901015024242_OBSUPICE-R6_met.fits;25.9723;26537.1;69.2471;1.70667
20180901015248797_OBSUPICE-R6_met.fits;25.9935;26491.7;67.4526;0.341333
20180901015407645_OBSUPICE-R6_met.fits;22.3942;26496.1;61.7413;0.170667
20180901015438536_OBSUPICE-R6_met.fits;26.5262;26502;127.218;0.341333
20180901015945394_OBSUPICE-R6_met.fits;24.9949;26456.5;74.1181;0.341333
20180901020236061_OBSUPICE-R6_met.fits;26.9001;26509.3;63.1642;0.341333
20180901020459762_OBSUPICE-R6_met.fits;23.992;26487.3;88.1313;0.170667
20180901020703837_OBSUPICE-R6_met.fits;21.66;26531.2;43.5689;0.170667
20180901020721757_OBSUPICE-R6_met.fits;29.8262;26503.4;158.205;0.853333
20180901020913202_OBSUPICE-R6_met.fits;27.313;26477.1;80.7004;1.024
20180901021102258_OBSUPICE-R6_met.fits;22.6638;26481.4;54.71;0.170667
20180901021200626_OBSUPICE-R6_met.fits;29.8687;26490.2;65.2019;0.170667
20180901022107101_OBSUPICE-R6_met.fits;29.3874;26507.8;126.183;0.170667
20180901022255816_OBSUPICE-R6_met.fits;23.4214;26468.3;50.7219;0.170667
20180901030015645_OBSUPICE-R6_snap.fits;29.4264;26488.8;20.6918;0
20180901030115720_OBSUPICE-R6_snap.fits;26.0853;26506.3;20.5808;0
20180901030215794_OBSUPICE-R6_snap.fits;23.6313;26519.5;16.0033;0
20180901030315869_OBSUPICE-R6_snap.fits;21.6931;26488.8;22.1169;0
20180901030415944_OBSUPICE-R6_snap.fits;28.5628;26515.1;28.8425;0
20180901030516018_OBSUPICE-R6_snap.fits;25.8738;26516.6;25.7221;0
20180901030616093_OBSUPICE-R6_snap.fits;28.0496;26516.6;24.6745;0
20180901030716168_OBSUPICE-R6_snap.fits;24.2706;26490.2;55.168;0
20180901030816242_OBSUPICE-R6_snap.fits;22.6785;26453.6;21.3471;0
20180901030916317_OBSUPICE-R6_snap.fits;26.8572;26468.3;19.5675;0
20180901031016392_OBSUPICE-R6_snap.fits;24.9864;26537.1;25.3507;0
20180901031116466_OBSUPICE-R6_snap.fits;31.1115;26465.3;23.9152;0
20180901031216541_OBSUPICE-R6_snap.fits;26.1504;26503.4;29.0013;0
20180901031316616_OBSUPICE-R6_snap.fits;27.8372;26499;20.0815;0
20180901031416690_OBSUPICE-R6_snap.fits;30.7071;26459.5;21.2158;0
20180901031516765_OBSUPICE-R6_snap.fits;24.9795;26494.6;21.1439;0
20180901031616840_OBSUPICE-R6_snap.fits;27.9711;26528.3;20.9347;0
20180901031716914_OBSUPICE-R6_snap.fits;25.8735;26458;24.368;0
20180901031816989_OBSUPICE-R6_snap.fits;25.6553;26510.7;19.2701;0
20180901031917064_OBSUPICE-R6_snap.fits;26.5451;26535.6;26.5453;0
20180901032017138_OBSUPICE-R6_snap.fits;25.8659;26544.4;22.3197;0
20180901032117213_OBSUPICE-R6_snap.fits;25.8963;26485.8;21.8123;0
20180901032217288_OBSUPICE-R6_snap.fits;30.6227;26480;21.3241;0
20180901032317362_OBSUPICE-R6_snap.fits;23.5507;26463.9;26.9889;0
20180901032417437_OBSUPICE-R6_snap.fits;24.4368;26488.8;23.8436;0
20180901032517512_OBSUPICE-R6_snap.fits;29.6172;26544.4;21.5383;0
20180901032617586_OBSUPICE-R6_snap.fits;25.5811;26535.6;20.4374;0
20180901032717661_OBSUPICE-R6_snap.fits;25.0097;26497.6;26.3517;0
20180901032817736_OBSUPICE-R6_snap.fits;24.5001;26512.2;22.9414;0
20180901032917810_OBSUPICE-R6_snap.fits;24.4238;26545.9;26.2611;0
20180901033017885_OBSUPICE-R6_snap.fits;28.5588;26545.9;21.1893;0
20180901033117960_OBSUPICE-R6_snap.fits;25.624;26491.7;26.5489;0
20180901033218034_OBSUPICE-R6_snap.fits;25.7419;26472.7;26.8164;0
20180901033318109_OBSUPICE-R6_snap.fits;26.3768;26493.2;22.5005;0
20180901033418184_OBSUPICE-R6_snap.fits;27.7914;26468.3;19.1173;0
20180901033518258_OBSUPICE-R6_snap.fits;23.4076;26544.4;19.0975;0
20180901033618333_OBSUPICE-R6_snap.fits;26.3936;26463.9;25.8419;0
20180901033718408_OBSUPICE-R6_snap.fits;27.9791;26507.8;18.9843;0
20180901033818482_OBSUPICE-R6_snap.fits;24.2661;26485.8;23.1021;0
20180901033918557_OBSUPICE-R6_snap.fits;28.7204;26519.5;28.5556;0
20180901034018632_OBSUPICE-R6_snap.fits;25.4434;26471.2;21.1355;0
20180901034118706_OBSUPICE-R6_snap.fits;29.9712;26471.2;22.0308;0
20180901034218781_OBSUPICE-R6_snap.fits;29.9079;26499;18.0504;0
20180901034318856_OBSUPICE-R6_snap.fits;28.9262;26506.3;36.9777;0
20180901034418930_OBSUPICE-R6_snap.fits;30.6189;26449.2;22.3157;0
20180901034519005_OBSUPICE-R6_snap.fits;28.8237;26449.2;18.1143;0
20180901034619080_OBSUPICE-R6_snap.fits;25.3172;26484.4;29.0168;0
20180901034719154_OBSUPICE-R6_snap.fits;28.6765;26531.2;33.6231;0
20180901034819229_OBSUPICE-R6_snap.fits;25.6454;26532.7;24.8348;0
20180901034919304_OBSUPICE-R6_snap.fits;29.5495;26468.3;29.3874;0
20180901035019378_OBSUPICE-R6_snap.fits;36.0525;26469.7;34.4824;0
20180901035119453_OBSUPICE-R6_snap.fits;31.2233;26535.6;25.825;0
20180901035219528_OBSUPICE-R6_snap.fits;34.4548;26500.5;21.5219;0
20180901035319602_OBSUPICE-R6_snap.fits;30.451;26491.7;24.1233;0
20180901035419677_OBSUPICE-R6_snap.fits;29.6212;26491.7;22.9476;0
20180901035519752_OBSUPICE-R6_snap.fits;24.5909;26543;32.3482;0
20180901035619826_OBSUPICE-R6_snap.fits;31.1032;26528.3;27.9771;0
20180901035719901_OBSUPICE-R6_snap.fits;30.7314;26490.2;26.3394;0
20180901035819976_OBSUPICE-R6_snap.fits;31.6272;26496.1;29.0163;0
20180901035920050_OBSUPICE-R6_snap.fits;33.698;26472.7;24.0492;0
