# file name; noise; peak f.; mag.; duration
20180901082444616_OBSUPICE-R6_met.fits;29.7611;26516.6;71.1199;1.024
20180901083112882_OBSUPICE-R6_met.fits;33.1433;26515.1;83.681;0.341333
20180901083419080_OBSUPICE-R6_met.fits;30.1924;26491.7;601.465;0.341333
20180901083538610_OBSUPICE-R6_met.fits;28.966;26485.8;61.4795;0.170667
20180901083904776_OBSUPICE-R6_met.fits;27.5782;26475.6;56.4847;0.170667
20180901083929864_OBSUPICE-R6_met.fits;26.9638;26480;55.7093;0.170667
20180901085813192_OBSUPICE-R6_met.fits;34.0431;26478.5;124.058;0.170667
20180901090212296_OBSUPICE-R6_met.fits;33.471;26478.5;155.793;0.341333
20180901090315613_OBSUPICE-R6_met.fits;35.0757;26504.9;79.4001;0.170667
20180901090558088_OBSUPICE-R6_met.fits;25.8383;26468.3;64.6589;0.341333
20180901090731613_OBSUPICE-R6_met.fits;29.2308;26453.6;95.2025;0.512
20180901090900360_OBSUPICE-R6_met.fits;28.4218;26503.4;74.312;0.170667
20180901091230792_OBSUPICE-R6_met.fits;24.7338;26494.6;75.4924;0.170667
20180901091544840_OBSUPICE-R6_met.fits;26.2094;26475.6;53.8522;0.170667
20180901091722290_OBSUPICE-R6_met.fits;24.1737;26509.3;52.0832;0.341333
20180901100047005_OBSUPICE-R6_snap.fits;22.3661;26506.3;15.7084;0
20180901100147080_OBSUPICE-R6_snap.fits;25.3622;26493.2;22.7346;0
20180901100247154_OBSUPICE-R6_snap.fits;22.1317;26482.9;14.7962;0
20180901100347229_OBSUPICE-R6_snap.fits;21.3403;26534.2;19.9806;0
20180901100447304_OBSUPICE-R6_snap.fits;30.4401;26485.8;28.0944;0
20180901100547378_OBSUPICE-R6_snap.fits;29.4737;26488.8;24.6269;0
20180901100647453_OBSUPICE-R6_snap.fits;25.4325;26456.5;17.1325;0
20180901100747528_OBSUPICE-R6_snap.fits;24.4402;26532.7;18.8191;0
20180901100847602_OBSUPICE-R6_snap.fits;21.2524;26497.6;21.9615;0
20180901100947677_OBSUPICE-R6_snap.fits;23.1493;26522.5;18.761;0
20180901101047752_OBSUPICE-R6_snap.fits;26.0677;26482.9;22.7716;0
20180901101147826_OBSUPICE-R6_snap.fits;26.8086;26494.6;20.6768;0
20180901101247901_OBSUPICE-R6_snap.fits;27.693;26481.4;22.575;0
20180901101347976_OBSUPICE-R6_snap.fits;26.1156;26469.7;20.5858;0
20180901101448050_OBSUPICE-R6_snap.fits;23.2992;26513.7;19.6197;0
20180901101548125_OBSUPICE-R6_snap.fits;20.9477;26535.6;43.7833;0
20180901101648200_OBSUPICE-R6_snap.fits;21.8051;26477.1;15.0187;0
20180901101748274_OBSUPICE-R6_snap.fits;26.7079;26523.9;23.6196;0
20180901101848349_OBSUPICE-R6_snap.fits;24.9485;26466.8;21.6399;0
20180901101948424_OBSUPICE-R6_snap.fits;24.3928;26526.9;24.1158;0
20180901102048498_OBSUPICE-R6_snap.fits;25.1332;26531.2;20.7445;0
20180901102148573_OBSUPICE-R6_snap.fits;26.4003;26519.5;21.308;0
20180901102248648_OBSUPICE-R6_snap.fits;24.0066;26502;24.133;0
20180901102348722_OBSUPICE-R6_snap.fits;25.7759;26494.6;20.669;0
20180901102448797_OBSUPICE-R6_snap.fits;22.8959;26532.7;15.2562;0
20180901102548872_OBSUPICE-R6_snap.fits;25.0498;26521;24.4624;0
20180901102648946_OBSUPICE-R6_snap.fits;23.4874;26472.7;24.9135;0
20180901102749021_OBSUPICE-R6_snap.fits;26.6589;26469.7;20.0268;0
20180901102849096_OBSUPICE-R6_snap.fits;34.6625;26497.6;22.4213;0
20180901102949170_OBSUPICE-R6_snap.fits;26.7684;26488.8;23.6945;0
20180901103049245_OBSUPICE-R6_snap.fits;29.0918;26468.3;21.5079;0
20180901103149320_OBSUPICE-R6_snap.fits;21.6822;26491.7;21.4151;0
20180901103249394_OBSUPICE-R6_snap.fits;18.9612;26534.2;20.9183;0
20180901103349469_OBSUPICE-R6_snap.fits;22.3757;26484.4;20.4837;0
20180901103449544_OBSUPICE-R6_snap.fits;30.8534;26523.9;21.5692;0
20180901103549618_OBSUPICE-R6_snap.fits;27.9536;26449.2;18.9993;0
20180901103649693_OBSUPICE-R6_snap.fits;28.0225;26487.3;18.8432;0
20180901103749768_OBSUPICE-R6_snap.fits;26.8341;26547.4;24.8033;0
20180901103849842_OBSUPICE-R6_snap.fits;31.8047;26516.6;23.8133;0
20180901103949917_OBSUPICE-R6_snap.fits;24.8664;26535.6;23.9243;0
20180901104049992_OBSUPICE-R6_snap.fits;27.0463;26488.8;25.1261;0
20180901104150066_OBSUPICE-R6_snap.fits;25.2294;26480;26.0086;0
20180901104250141_OBSUPICE-R6_snap.fits;25.9831;26466.8;23.4252;0
20180901104350216_OBSUPICE-R6_snap.fits;31.445;26469.7;23.3666;0
20180901104450290_OBSUPICE-R6_snap.fits;26.1987;26458;27.3769;0
20180901104550365_OBSUPICE-R6_snap.fits;24.5849;26462.4;21.5902;0
20180901104650440_OBSUPICE-R6_snap.fits;22.1622;26493.2;20.0316;0
20180901104750514_OBSUPICE-R6_snap.fits;26.5803;26449.2;22.1509;0
20180901104850589_OBSUPICE-R6_snap.fits;25.1698;26455.1;22.7815;0
20180901104950664_OBSUPICE-R6_snap.fits;26.3998;26516.6;23.6034;0
20180901105050738_OBSUPICE-R6_snap.fits;23.2979;26485.8;17.8888;0
20180901105150813_OBSUPICE-R6_snap.fits;24.496;26455.1;22.4249;0
20180901105250888_OBSUPICE-R6_snap.fits;28.9485;26499;26.031;0
20180901105350962_OBSUPICE-R6_snap.fits;26.533;26502;27.4423;0
20180901105451037_OBSUPICE-R6_snap.fits;23.0998;26471.2;27.1505;0
20180901105551112_OBSUPICE-R6_snap.fits;25.9979;26502;19.0985;0
20180901105651186_OBSUPICE-R6_snap.fits;26.9668;26494.6;22.4392;0
20180901105751261_OBSUPICE-R6_snap.fits;24.4387;26453.6;25.9617;0
20180901105851336_OBSUPICE-R6_snap.fits;29.7134;26452.1;25.2102;0
20180901105951410_OBSUPICE-R6_snap.fits;32.1953;26500.5;28.6621;0
