# file name; noise; peak f.; mag.; duration
20180831222409544_OBSUPICE-R6_met.fits;25.8147;26504.9;55.2287;0.341333
20180831223120306_OBSUPICE-R6_met.fits;23.3931;26506.3;58.5326;0.170667
20180831223246493_OBSUPICE-R6_met.fits;26.6064;26497.6;76.3915;0.170667
20180831223319261_OBSUPICE-R6_met.fits;26.3838;26500.5;59.4368;0.170667
20180831223500296_OBSUPICE-R6_met.fits;32.7713;26507.8;74.6542;0.170667
20180831223836530_OBSUPICE-R6_met.fits;27.5075;26485.8;80.7481;0.170667
20180831224714333_OBSUPICE-R6_met.fits;30.1148;26491.7;61.7744;0.341333
20180831225027357_OBSUPICE-R6_met.fits;27.419;26521;72.8086;0.341333
20180831225044765_OBSUPICE-R6_met.fits;27.326;26502;55.8784;0.170667
20180831225234162_OBSUPICE-R6_met.fits;33.5886;26504.9;70.7587;0.170667
20180831225701597_OBSUPICE-R6_met.fits;21.4493;26488.8;86.3749;0.170667
20180831230146269_OBSUPICE-R6_met.fits;25.7809;26465.3;60.6368;1.87733
20180831230218184_OBSUPICE-R6_met.fits;26.9492;26503.4;127.246;0.341333
20180831230346077_OBSUPICE-R6_met.fits;24.9533;26497.6;115.605;0.853333
20180831230353586_OBSUPICE-R6_met.fits;26.5394;26480;108.229;0.341333
20180831230714290_OBSUPICE-R6_met.fits;26.1806;26506.3;62;0.341333
20180831230743816_OBSUPICE-R6_met.fits;25.919;26522.5;77.5748;0.170667
20180831230913074_OBSUPICE-R6_met.fits;23.2311;26487.3;63.7899;0.170667
20180831231625202_OBSUPICE-R6_met.fits;22.3827;26463.9;58.1565;0.170667
20180831231730738_OBSUPICE-R6_met.fits;27.3884;26503.4;81.1237;0.170667
20180831231951368_OBSUPICE-R6_met.fits;23.1084;26504.9;47.489;0.170667
20180831232029768_OBSUPICE-R6_met.fits;26.185;26509.3;113.22;0.341333
20180831232222920_OBSUPICE-R6_met.fits;31.7769;26526.9;110.14;0.341333
20180901000002205_OBSUPICE-R6_snap.fits;28.232;26544.4;24.6779;0
20180901000102280_OBSUPICE-R6_snap.fits;28.0477;26491.7;20.0014;0
20180901000202354_OBSUPICE-R6_snap.fits;21.754;26466.8;27.5174;0
20180901000302429_OBSUPICE-R6_snap.fits;22.262;26456.5;26.5762;0
20180901000402504_OBSUPICE-R6_snap.fits;26.9733;26499;21.4362;0
20180901000502578_OBSUPICE-R6_snap.fits;26.0274;26471.2;18.4869;0
20180901000602653_OBSUPICE-R6_snap.fits;22.4632;26468.3;24.1426;0
20180901000702728_OBSUPICE-R6_snap.fits;27.86;26490.2;25.6072;0
20180901000802802_OBSUPICE-R6_snap.fits;23.9057;26478.5;26.9885;0
20180901000902877_OBSUPICE-R6_snap.fits;23.5098;26532.7;24.6193;0
20180901001002952_OBSUPICE-R6_snap.fits;25.8823;26525.4;24.7019;0
20180901001103026_OBSUPICE-R6_snap.fits;23.4794;26537.1;26.4175;0
20180901001203101_OBSUPICE-R6_snap.fits;24.5849;26471.2;20.1963;0
20180901001303176_OBSUPICE-R6_snap.fits;29.9658;26496.1;23.9806;0
20180901001403250_OBSUPICE-R6_snap.fits;20.3233;26468.3;21.9195;0
20180901001503325_OBSUPICE-R6_snap.fits;21.5382;26504.9;23.9656;0
20180901001603400_OBSUPICE-R6_snap.fits;31.4944;26507.8;21.0305;0
20180901001703474_OBSUPICE-R6_snap.fits;21.7306;26519.5;20.0168;0
20180901001803549_OBSUPICE-R6_snap.fits;25.9172;26490.2;18.3765;0
20180901001903624_OBSUPICE-R6_snap.fits;28.1211;26452.1;26.7315;0
20180901002003698_OBSUPICE-R6_snap.fits;27.8547;26463.9;21.4506;0
20180901002103773_OBSUPICE-R6_snap.fits;31.3603;26481.4;28.1806;0
20180901002203848_OBSUPICE-R6_snap.fits;29.5723;26468.3;22.586;0
20180901002303922_OBSUPICE-R6_snap.fits;26.0458;26504.9;24.1625;0
20180901002403997_OBSUPICE-R6_snap.fits;30.0071;26538.6;27.1375;0
20180901002504072_OBSUPICE-R6_snap.fits;29.4376;26496.1;21.6666;0
20180901002604146_OBSUPICE-R6_snap.fits;29.4696;26449.2;26.6997;0
20180901002704221_OBSUPICE-R6_snap.fits;24.6685;26499;36.9435;0
20180901002804296_OBSUPICE-R6_snap.fits;31.1366;26450.7;24.5449;0
20180901002904370_OBSUPICE-R6_snap.fits;24.3566;26518.1;25.3048;0
20180901003004445_OBSUPICE-R6_snap.fits;29.7417;26472.7;23.2607;0
20180901003104520_OBSUPICE-R6_snap.fits;26.3093;26516.6;24.7866;0
20180901003204594_OBSUPICE-R6_snap.fits;26.5785;26513.7;22.6699;0
20180901003304669_OBSUPICE-R6_snap.fits;26.0025;26515.1;22.8662;0
20180901003404744_OBSUPICE-R6_snap.fits;25.9108;26537.1;23.2443;0
20180901003504818_OBSUPICE-R6_snap.fits;23.9741;26488.8;17.9293;0
20180901003604893_OBSUPICE-R6_snap.fits;21.4436;26503.4;56.168;0
20180901003704968_OBSUPICE-R6_snap.fits;26.9457;26521;16.9731;0
20180901003805042_OBSUPICE-R6_snap.fits;24.4379;26494.6;31.3051;0
20180901003905117_OBSUPICE-R6_snap.fits;24.3826;26504.9;21.1641;0
20180901004005192_OBSUPICE-R6_snap.fits;25.7509;26460.9;22.652;0
20180901004105266_OBSUPICE-R6_snap.fits;25.5177;26449.2;25.7526;0
20180901004205341_OBSUPICE-R6_snap.fits;28.0659;26500.5;16.7837;0
20180901004305416_OBSUPICE-R6_snap.fits;25.1587;26500.5;19.0505;0
20180901004405490_OBSUPICE-R6_snap.fits;25.5008;26531.2;24.7207;0
20180901004505565_OBSUPICE-R6_snap.fits;29.0873;26484.4;26.1655;0
20180901004605640_OBSUPICE-R6_snap.fits;24.2785;26543;26.1449;0
20180901004705714_OBSUPICE-R6_snap.fits;25.3063;26537.1;22.6412;0
20180901004805789_OBSUPICE-R6_snap.fits;28.9352;26477.1;21.7835;0
20180901004905864_OBSUPICE-R6_snap.fits;25.8803;26484.4;28.29;0
20180901005005938_OBSUPICE-R6_snap.fits;23.6288;26452.1;29.1286;0
20180901005106013_OBSUPICE-R6_snap.fits;25.5825;26455.1;19.377;0
20180901005206088_OBSUPICE-R6_snap.fits;29.1548;26522.5;26.2634;0
20180901005306162_OBSUPICE-R6_snap.fits;26.0456;26453.6;22.3983;0
20180901005406237_OBSUPICE-R6_snap.fits;24.0542;26493.2;23.2941;0
20180901005506312_OBSUPICE-R6_snap.fits;26.0176;26474.1;21.6347;0
20180901005606386_OBSUPICE-R6_snap.fits;30.3035;26518.1;23.5115;0
20180901005706461_OBSUPICE-R6_snap.fits;22.288;26494.6;17.758;0
20180901005806536_OBSUPICE-R6_snap.fits;28.0228;26521;23.0621;0
20180901005906610_OBSUPICE-R6_snap.fits;25.8374;26525.4;16.2481;0
