# file name; noise; peak f.; mag.; duration
20180901062347528_OBSUPICE-R6_met.fits;27.4868;26506.3;83.7571;0.170667
20180901062959410_OBSUPICE-R6_met.fits;24.2181;26500.5;69.1947;0.170667
20180901063721096_OBSUPICE-R6_met.fits;30.7739;26491.7;134.259;0.341333
20180901063732530_OBSUPICE-R6_met.fits;23.2318;26503.4;140.807;0.170667
20180901064013640_OBSUPICE-R6_met.fits;25.8614;26449.2;79.8625;0.170667
20180901064452680_OBSUPICE-R6_met.fits;28.0697;26452.1;65.9561;0.170667
20180901064544392_OBSUPICE-R6_met.fits;22.3258;26522.5;75.6507;0.170667
20180901064557533_OBSUPICE-R6_met.fits;27.4955;26469.7;133.125;0.170667
20180901064835400_OBSUPICE-R6_met.fits;25.8993;26504.9;61.2428;0.341333
20180901064907485_OBSUPICE-R6_met.fits;25.9963;26515.1;85.6822;0.512
20180901065214365_OBSUPICE-R6_met.fits;29.0637;26526.9;84.6273;0.341333
20180901065250205_OBSUPICE-R6_met.fits;26.8368;26480;186.493;0.512
20180901065313928_OBSUPICE-R6_met.fits;29.7692;26449.2;272.728;0.341333
20180901065334578_OBSUPICE-R6_met.fits;29.4621;26475.6;65.9703;0.170667
20180901065731805_OBSUPICE-R6_met.fits;32.2189;26509.3;127.815;0.170667
20180901070031176_OBSUPICE-R6_met.fits;34.2181;26504.9;99.5662;0.512
20180901070042269_OBSUPICE-R6_met.fits;32.6099;26504.9;112.813;0.853333
20180901070202824_OBSUPICE-R6_met.fits;25.4453;26456.5;68.6422;0.341333
20180901070449736_OBSUPICE-R6_met.fits;26.7961;26518.1;96.4289;0.341333
20180901070519602_OBSUPICE-R6_met.fits;29.6804;26493.2;65.4605;0.341333
20180901070727090_OBSUPICE-R6_met.fits;32.6751;26482.9;92.9375;0.341333
20180901071023218_OBSUPICE-R6_met.fits;24.6241;26512.2;89.1119;0.341333
20180901071133533_OBSUPICE-R6_met.fits;29.1631;26485.8;103.045;0.512
20180901071135922_OBSUPICE-R6_met.fits;38.5338;26531.2;81.31;7.33867
20180901071151624_OBSUPICE-R6_met.fits;30.6963;26532.7;65.4341;0.341333
20180901071548680_OBSUPICE-R6_met.fits;30.1309;26482.9;354.114;0.341333
20180901071748146_OBSUPICE-R6_met.fits;35.46;26513.7;164.285;0.512
20180901072238792_OBSUPICE-R6_met.fits;31.4598;26449.2;80.5608;3.41333
20180901072259784_OBSUPICE-R6_met.fits;27.7462;26534.2;77.5079;0.170667
20180901072321970_OBSUPICE-R6_met.fits;34.1036;26513.7;100.755;0.853333
20180901080038045_OBSUPICE-R6_snap.fits;25.4032;26491.7;26.0026;0
20180901080138120_OBSUPICE-R6_snap.fits;28.5331;26477.1;22.4012;0
20180901080238194_OBSUPICE-R6_snap.fits;28.2699;26538.6;29.1215;0
20180901080338269_OBSUPICE-R6_snap.fits;31.6288;26460.9;24.942;0
20180901080438344_OBSUPICE-R6_snap.fits;28.1375;26487.3;23.9874;0
20180901080538418_OBSUPICE-R6_snap.fits;24.0026;26521;25.2483;0
20180901080638493_OBSUPICE-R6_snap.fits;31.9253;26529.8;27.9962;0
20180901080738568_OBSUPICE-R6_snap.fits;25.7976;26485.8;25.1265;0
20180901080838642_OBSUPICE-R6_snap.fits;31.3408;26518.1;24.5028;0
20180901080938717_OBSUPICE-R6_snap.fits;26.572;26519.5;26.5787;0
20180901081038792_OBSUPICE-R6_snap.fits;31.1502;26503.4;21.1855;0
20180901081138866_OBSUPICE-R6_snap.fits;26.0653;26449.2;27.0501;0
20180901081238941_OBSUPICE-R6_snap.fits;26.9705;26463.9;21.5243;0
20180901081339016_OBSUPICE-R6_snap.fits;27.2532;26474.1;26.4013;0
20180901081439090_OBSUPICE-R6_snap.fits;30.4085;26528.3;22.6264;0
20180901081539165_OBSUPICE-R6_snap.fits;30.5944;26515.1;31.3145;0
20180901081639240_OBSUPICE-R6_snap.fits;25.8609;26535.6;25.2062;0
20180901081739314_OBSUPICE-R6_snap.fits;26.2942;26521;25.0771;0
20180901081839389_OBSUPICE-R6_snap.fits;27.537;26507.8;27.6518;0
20180901081939464_OBSUPICE-R6_snap.fits;26.566;26478.5;23.2486;0
20180901082039538_OBSUPICE-R6_snap.fits;27.5745;26494.6;22.8909;0
20180901082139613_OBSUPICE-R6_snap.fits;31.186;26468.3;19.5223;0
20180901082239688_OBSUPICE-R6_snap.fits;30.2517;26543;27.0095;0
20180901082339762_OBSUPICE-R6_snap.fits;30.3437;26512.2;22.635;0
20180901082439837_OBSUPICE-R6_snap.fits;34.8727;26488.8;25.4935;0
20180901082539912_OBSUPICE-R6_snap.fits;39.0028;26545.9;30.9564;0
20180901082639986_OBSUPICE-R6_snap.fits;31.5724;26472.7;24.1897;0
20180901082740061_OBSUPICE-R6_snap.fits;28.9087;26515.1;26.924;0
20180901082840136_OBSUPICE-R6_snap.fits;32.0123;26547.4;30.2506;0
20180901082940210_OBSUPICE-R6_snap.fits;24.5791;26463.9;30.3465;0
20180901083040285_OBSUPICE-R6_snap.fits;28.7369;26452.1;28.1591;0
20180901083140360_OBSUPICE-R6_snap.fits;29.1408;26463.9;21.0502;0
20180901083240434_OBSUPICE-R6_snap.fits;41.577;26545.9;32.3719;0
20180901083340509_OBSUPICE-R6_snap.fits;29.9;26525.4;29.2173;0
20180901083440584_OBSUPICE-R6_snap.fits;29.9843;26487.3;30.9658;0
20180901083540658_OBSUPICE-R6_snap.fits;29.2366;26538.6;25.9062;0
20180901083640733_OBSUPICE-R6_snap.fits;30.2325;26518.1;23.7719;0
20180901083740808_OBSUPICE-R6_snap.fits;35.9586;26537.1;29.0494;0
20180901083840882_OBSUPICE-R6_snap.fits;30.5096;26482.9;28.1917;0
20180901083940957_OBSUPICE-R6_snap.fits;29.1573;26472.7;22.7979;0
20180901084041032_OBSUPICE-R6_snap.fits;29.2656;26469.7;25.7669;0
20180901084141106_OBSUPICE-R6_snap.fits;28.4709;26525.4;26.5954;0
20180901084241181_OBSUPICE-R6_snap.fits;34.3141;26456.5;28.2869;0
20180901084341256_OBSUPICE-R6_snap.fits;27.2413;26453.6;21.5028;0
20180901084441330_OBSUPICE-R6_snap.fits;30.6721;26535.6;24.7031;0
20180901084541405_OBSUPICE-R6_snap.fits;23.5241;26547.4;23.0009;0
20180901084641480_OBSUPICE-R6_snap.fits;27.5053;26450.7;22.2992;0
20180901084741554_OBSUPICE-R6_snap.fits;25.693;26519.5;26.1178;0
20180901084841629_OBSUPICE-R6_snap.fits;27.2611;26537.1;17.1856;0
20180901084941704_OBSUPICE-R6_snap.fits;26.2503;26485.8;22.9465;0
20180901085041778_OBSUPICE-R6_snap.fits;27.5539;26468.3;23.3341;0
20180901085141853_OBSUPICE-R6_snap.fits;32.5695;26529.8;23.5867;0
20180901085241928_OBSUPICE-R6_snap.fits;29.0817;26538.6;22.6885;0
20180901085342002_OBSUPICE-R6_snap.fits;27.4014;26515.1;30.8372;0
20180901085442077_OBSUPICE-R6_snap.fits;27.5054;26535.6;30.7824;0
20180901085542152_OBSUPICE-R6_snap.fits;28.3812;26460.9;24.9482;0
20180901085642226_OBSUPICE-R6_snap.fits;29.9853;26540;24.7191;0
20180901085742301_OBSUPICE-R6_snap.fits;30.3649;26509.3;19.2305;0
20180901085842376_OBSUPICE-R6_snap.fits;31.5571;26491.7;24.8187;0
20180901085942450_OBSUPICE-R6_snap.fits;31.3643;26507.8;23.2229;0
