# file name; noise; peak f.; mag.; duration
20160217230034712_ZVPP-R4_snap.fits;1.80165;26541.5;1.94258;0
20160217230220184_ZVPP-R4_met.fits;1.80376;26500.5;3.7959;0.170667
20160217230134786_ZVPP-R4_snap.fits;2.10484;26543;1.98119;0
20160217230248856_ZVPP-R4_met.fits;1.99361;26507.8;8.63249;0.341333
20160217230234861_ZVPP-R4_snap.fits;2.34846;26494.6;2.06891;0
20160217230334936_ZVPP-R4_snap.fits;1.75409;26535.6;1.99637;0
20160217230435010_ZVPP-R4_snap.fits;1.78121;26493.2;1.42779;0
20160217230626285_ZVPP-R4_met.fits;1.78886;26507.8;5.11928;0.170667
20160217230535085_ZVPP-R4_snap.fits;2.18971;26507.8;1.82938;0
20160217230635160_ZVPP-R4_snap.fits;1.89474;26494.6;1.63558;0
20160217230758786_ZVPP-R4_met.fits;2.10629;26506.3;10.1895;0.341333
20160217230735234_ZVPP-R4_snap.fits;1.77989;26545.9;1.68736;0
20160217230859202_ZVPP-R4_met.fits;1.87133;26497.6;32.7299;0.341333
20160217230835309_ZVPP-R4_snap.fits;1.56968;26481.4;1.68951;0
20160217231016685_ZVPP-R4_met.fits;1.75157;26519.5;5.87243;0.170667
20160217230935384_ZVPP-R4_snap.fits;1.72675;26488.8;2.43464;0
20160217231122221_ZVPP-R4_met.fits;1.93065;26490.2;4.27055;0.170667
20160217231035458_ZVPP-R4_snap.fits;2.02172;26513.7;1.78431;0
20160217231135533_ZVPP-R4_snap.fits;2.02858;26472.7;1.08737;0
20160217231317250_ZVPP-R4_met.fits;1.47487;26502;3.45646;0.170667
20160217231235608_ZVPP-R4_snap.fits;1.82974;26531.2;1.81962;0
20160217231335682_ZVPP-R4_snap.fits;1.56198;26484.4;1.58777;0
20160217231429784_ZVPP-R4_met.fits;2.02431;26503.4;4.55553;0.170667
20160217231435757_ZVPP-R4_snap.fits;1.8299;26547.4;1.53009;0
20160217231613890_ZVPP-R4_met.fits;1.77078;26480;6.16772;1.024
20160217231535832_ZVPP-R4_snap.fits;1.85392;26488.8;1.61665;0
20160217231635906_ZVPP-R4_snap.fits;1.97902;26458;1.75608;0
20160217231735981_ZVPP-R4_snap.fits;2.06711;26499;1.59598;0
20160217231858413_ZVPP-R4_met.fits;1.84452;26481.4;43.6298;0.512
20160217231919064_ZVPP-R4_met.fits;1.83447;26500.5;4.00064;0.170667
20160217231836056_ZVPP-R4_snap.fits;1.92679;26522.5;1.76199;0
20160217232001218_ZVPP-R4_met.fits;2.09638;26493.2;8.36745;0.170667
20160217231936130_ZVPP-R4_snap.fits;2.14678;26493.2;1.51596;0
20160217232101293_ZVPP-R4_met.fits;1.6648;26480;14.0047;0.341333
20160217232036205_ZVPP-R4_snap.fits;1.61225;26494.6;1.59683;0
20160217232223725_ZVPP-R4_met.fits;1.72115;26506.3;3.62509;0.170667
20160217232136280_ZVPP-R4_snap.fits;2.18408;26487.3;1.46294;0
20160217232323800_ZVPP-R4_met.fits;1.72557;26503.4;8.93235;0.341333
20160217232236354_ZVPP-R4_snap.fits;2.33414;26469.7;1.60875;0
20160217232348546_ZVPP-R4_met.fits;2.22046;26512.2;4.44609;0.170667
20160217232353837_ZVPP-R4_met.fits;2.40216;26494.6;7.7929;0.341333
20160217232415000_ZVPP-R4_met.fits;2.62007;26493.2;12.1192;0.341333
20160217232336429_ZVPP-R4_snap.fits;1.80157;26459.5;1.41043;0
20160217232436504_ZVPP-R4_snap.fits;2.15165;26452.1;1.88952;0
20160217232536578_ZVPP-R4_snap.fits;2.05727;26496.1;1.84063;0
20160217232636653_ZVPP-R4_snap.fits;2.12938;26519.5;2.19365;0
20160217232748845_ZVPP-R4_met.fits;2.15919;26500.5;4.9887;0.170667
20160217232736728_ZVPP-R4_snap.fits;1.96632;26491.7;1.69748;0
20160217232836802_ZVPP-R4_snap.fits;1.98886;26455.1;1.87061;0
20160217233003160_ZVPP-R4_met.fits;2.20451;26515.1;16.3906;0.341333
20160217232936877_ZVPP-R4_snap.fits;2.06543;26465.3;2.11936;0
20160217233036952_ZVPP-R4_snap.fits;2.23738;26522.5;2.04967;0
20160217233151704_ZVPP-R4_met.fits;2.26539;26484.4;11.3671;0.170667
20160217233137026_ZVPP-R4_snap.fits;1.75185;26474.1;1.6492;0
20160217233233858_ZVPP-R4_met.fits;2.07241;26503.4;6.41378;0.341333
20160217233237101_ZVPP-R4_snap.fits;2.02993;26472.7;1.45824;0
20160217233337176_ZVPP-R4_snap.fits;1.95687;26482.9;1.81976;0
20160217233455170_ZVPP-R4_met.fits;1.81726;26513.7;3.68113;0.170667
20160217233437250_ZVPP-R4_snap.fits;1.79861;26543;1.96822;0
20160217233537325_ZVPP-R4_snap.fits;2.01646;26453.6;1.65009;0
20160217233648664_ZVPP-R4_met.fits;2.01348;26502;8.15951;0.341333
20160217233637400_ZVPP-R4_snap.fits;1.85396;26545.9;2.00339;0
20160217233737474_ZVPP-R4_snap.fits;1.6672;26516.6;1.23004;0
20160217233837549_ZVPP-R4_snap.fits;1.83996;26452.1;1.6667;0
20160217233953325_ZVPP-R4_met.fits;2.21164;26512.2;6.04083;0.170667
20160217233937624_ZVPP-R4_snap.fits;2.08323;26475.6;1.64489;0
20160217234037698_ZVPP-R4_snap.fits;2.08155;26528.3;1.95157;0
20160217234135042_ZVPP-R4_met.fits;2.32637;26515.1;9.47406;0.170667
20160217234139138_ZVPP-R4_met.fits;1.97727;26491.7;8.87837;0.341333
20160217234137773_ZVPP-R4_snap.fits;1.87612;26515.1;2.45555;0
20160217234237848_ZVPP-R4_snap.fits;1.95341;26523.9;1.53248;0
20160217234341677_ZVPP-R4_met.fits;2.07117;26509.3;8.82301;0.170667
20160217234337922_ZVPP-R4_snap.fits;1.98902;26543;1.511;0
20160217234437997_ZVPP-R4_snap.fits;1.9574;26547.4;1.60464;0
20160217234547288_ZVPP-R4_met.fits;1.91619;26506.3;6.63344;0.170667
20160217234538072_ZVPP-R4_snap.fits;1.82288;26499;1.8136;0
20160217234638146_ZVPP-R4_snap.fits;2.00506;26497.6;1.72651;0
20160217234738221_ZVPP-R4_snap.fits;1.7026;26509.3;1.88236;0
20160217234838296_ZVPP-R4_snap.fits;1.99353;26513.7;3.81993;0
20160217234932397_ZVPP-R4_met.fits;1.80597;26506.3;15.5436;0.341333
20160217234938370_ZVPP-R4_snap.fits;1.94785;26456.5;1.90131;0
20160217235038445_ZVPP-R4_snap.fits;1.96532;26496.1;1.34805;0
20160217235144834_ZVPP-R4_met.fits;1.92755;26497.6;5.11469;0.512
20160217235200706_ZVPP-R4_met.fits;1.99693;26506.3;17.6254;0.341333
20160217235138520_ZVPP-R4_snap.fits;1.84166;26475.6;1.50097;0
20160217235238594_ZVPP-R4_snap.fits;1.74768;26450.7;1.40467;0
20160217235338669_ZVPP-R4_snap.fits;2.00107;26516.6;1.52334;0
20160217235432770_ZVPP-R4_met.fits;2.10919;26531.2;4.51811;0.341333
20160217235532162_ZVPP-R4_met.fits;2.31163;26496.1;4.77828;0.170667
20160217235438744_ZVPP-R4_snap.fits;2.16017;26475.6;1.96229;0
20160217235609026_ZVPP-R4_met.fits;2.09327;26506.3;4.68576;0.341333
20160217235538818_ZVPP-R4_snap.fits;2.22588;26541.5;1.45075;0
20160217235638893_ZVPP-R4_snap.fits;1.8711;26497.6;1.39801;0
20160217235738968_ZVPP-R4_snap.fits;1.97483;26528.3;1.55154;0
20160217235839042_ZVPP-R4_snap.fits;1.78489;26490.2;1.73047;0
20160217235939117_ZVPP-R4_snap.fits;2.24156;26509.3;2.75111;0
