# file name; noise; peak f.; mag.; duration
20160217160003352_ZVPP-R4_snap.fits;4.3042;26449.2;3.4173;0
20160217160103426_ZVPP-R4_snap.fits;4.01074;26521;3.65675;0
20160217160203501_ZVPP-R4_snap.fits;5.65962;26506.3;3.84664;0
20160217160303576_ZVPP-R4_snap.fits;4.96097;26543;3.06952;0
20160217160403650_ZVPP-R4_snap.fits;3.33563;26459.5;2.75699;0
20160217160503725_ZVPP-R4_snap.fits;3.62217;26540;3.01534;0
20160217160603800_ZVPP-R4_snap.fits;2.97475;26513.7;2.70601;0
20160217160703874_ZVPP-R4_snap.fits;2.374;26465.3;2.15231;0
20160217160839106_ZVPP-R4_met.fits;1.9379;26496.1;5.12902;0.170667
20160217160803949_ZVPP-R4_snap.fits;2.14736;26469.7;1.51443;0
20160217160904024_ZVPP-R4_snap.fits;1.95746;26538.6;1.91687;0
20160217161054616_ZVPP-R4_met.fits;1.82916;26504.9;4.32373;0.341333
20160217161004098_ZVPP-R4_snap.fits;1.82151;26528.3;2.21502;0
20160217161104173_ZVPP-R4_snap.fits;2.29876;26468.3;1.47379;0
20160217161204248_ZVPP-R4_snap.fits;2.00095;26512.2;1.65084;0
20160217161304322_ZVPP-R4_snap.fits;2.39638;26493.2;1.81797;0
20160217161404397_ZVPP-R4_snap.fits;2.12117;26522.5;1.83606;0
20160217161525634_ZVPP-R4_met.fits;2.14445;26503.4;6.86804;0.170667
20160217161504472_ZVPP-R4_snap.fits;2.07145;26538.6;1.74943;0
20160217161604546_ZVPP-R4_snap.fits;2.08608;26500.5;1.82999;0
20160217161704621_ZVPP-R4_snap.fits;2.01636;26519.5;2.33739;0
20160217161804696_ZVPP-R4_snap.fits;2.00692;26462.4;1.63607;0
20160217161904258_ZVPP-R4_met.fits;1.81325;26484.4;4.39433;0.170667
20160217161934466_ZVPP-R4_met.fits;1.91948;26487.3;4.25018;0.170667
20160217161904770_ZVPP-R4_snap.fits;1.84775;26522.5;1.92986;0
20160217162043074_ZVPP-R4_met.fits;1.60516;26502;7.00495;0.170667
20160217162004845_ZVPP-R4_snap.fits;2.05263;26474.1;1.43034;0
20160217162108162_ZVPP-R4_met.fits;2.14097;26504.9;6.47082;0.341333
20160217162104920_ZVPP-R4_snap.fits;2.06597;26509.3;1.78994;0
20160217162204994_ZVPP-R4_snap.fits;1.94745;26516.6;1.9644;0
20160217162305069_ZVPP-R4_snap.fits;1.99278;26456.5;1.36959;0
20160217162405144_ZVPP-R4_snap.fits;2.07889;26481.4;1.75696;0
20160217162505218_ZVPP-R4_snap.fits;2.20574;26535.6;1.72077;0
20160217162605293_ZVPP-R4_snap.fits;2.04694;26458;1.72654;0
20160217162705368_ZVPP-R4_snap.fits;2.26159;26488.8;2.18932;0
20160217162805442_ZVPP-R4_snap.fits;2.06653;26480;2.4066;0
20160217162905517_ZVPP-R4_snap.fits;2.03269;26463.9;1.8425;0
20160217163005592_ZVPP-R4_snap.fits;2.0513;26502;1.60985;0
20160217163110445_ZVPP-R4_met.fits;1.5943;26509.3;18.6201;0.341333
20160217163105666_ZVPP-R4_snap.fits;2.15554;26537.1;1.26785;0
20160217163205741_ZVPP-R4_snap.fits;1.87392;26503.4;2.12425;0
20160217163305816_ZVPP-R4_snap.fits;1.9483;26532.7;1.51982;0
20160217163405890_ZVPP-R4_snap.fits;1.81063;26462.4;1.69833;0
20160217163505965_ZVPP-R4_snap.fits;1.99792;26502;2.02196;0
20160217163615938_ZVPP-R4_met.fits;2.3669;26487.3;5.34032;0.170667
20160217163606040_ZVPP-R4_snap.fits;1.88487;26516.6;2.07901;0
20160217163706114_ZVPP-R4_snap.fits;2.51732;26468.3;1.84437;0
20160217163846125_ZVPP-R4_met.fits;2.16006;26513.7;4.38026;0.170667
20160217163806189_ZVPP-R4_snap.fits;1.84501;26485.8;1.57368;0
20160217163906264_ZVPP-R4_snap.fits;2.21101;26480;1.91303;0
20160217164027842_ZVPP-R4_met.fits;1.88241;26516.6;3.93187;0.170667
20160217164006338_ZVPP-R4_snap.fits;1.97718;26459.5;1.57509;0
20160217164106413_ZVPP-R4_snap.fits;2.38482;26515.1;2.15485;0
20160217164206488_ZVPP-R4_snap.fits;2.04036;26535.6;1.77349;0
20160217164306562_ZVPP-R4_snap.fits;1.69783;26509.3;1.42059;0
20160217164406637_ZVPP-R4_snap.fits;2.0567;26471.2;2.12368;0
20160217164506712_ZVPP-R4_snap.fits;1.71974;26500.5;2.02239;0
20160217164606786_ZVPP-R4_snap.fits;2.00317;26516.6;1.80346;0
20160217164751746_ZVPP-R4_met.fits;2.13782;26491.7;5.79477;0.170667
20160217164706861_ZVPP-R4_snap.fits;2.06826;26494.6;1.74179;0
20160217164815469_ZVPP-R4_met.fits;1.6789;26490.2;7.50762;0.170667
20160217164824685_ZVPP-R4_met.fits;2.29537;26488.8;5.97928;0.170667
20160217164806936_ZVPP-R4_snap.fits;1.7752;26453.6;1.47812;0
20160217164934658_ZVPP-R4_met.fits;1.9788;26494.6;5.31679;0.341333
20160217164907010_ZVPP-R4_snap.fits;1.7995;26459.5;2.02254;0
20160217165007085_ZVPP-R4_snap.fits;2.0555;26538.6;1.84311;0
20160217165105965_ZVPP-R4_met.fits;2.03593;26482.9;4.32008;0.170667
20160217165107160_ZVPP-R4_snap.fits;2.26322;26491.7;2.18825;0
20160217165207234_ZVPP-R4_snap.fits;2.16154;26468.3;1.51132;0
20160217165330690_ZVPP-R4_met.fits;2.05387;26547.4;4.76117;0.170667
20160217165307309_ZVPP-R4_snap.fits;1.92317;26449.2;1.82025;0
20160217165407384_ZVPP-R4_snap.fits;1.87808;26499;1.70914;0
20160217165521453_ZVPP-R4_met.fits;2.43692;26510.7;5.88331;0.341333
20160217165507458_ZVPP-R4_snap.fits;2.1894;26516.6;1.59623;0
20160217165607533_ZVPP-R4_snap.fits;2.72306;26506.3;1.69755;0
20160217165707608_ZVPP-R4_snap.fits;2.07111;26466.8;1.97829;0
20160217165820482_ZVPP-R4_met.fits;2.14762;26490.2;9.17113;0.341333
20160217165807682_ZVPP-R4_snap.fits;1.85069;26522.5;1.66346;0
20160217165907757_ZVPP-R4_snap.fits;1.78443;26543;1.61896;0
