# file name; noise; peak f.; mag.; duration
20160217170007832_ZVPP-R4_snap.fits;2.06838;26522.5;1.53447;0
20160217170107906_ZVPP-R4_snap.fits;2.00965;26531.2;1.51056;0
20160217170207981_ZVPP-R4_snap.fits;1.94154;26477.1;1.66894;0
20160217170308056_ZVPP-R4_snap.fits;1.64889;26543;1.90597;0
20160217170426221_ZVPP-R4_met.fits;2.06529;26497.6;11.8461;0.853333
20160217170408130_ZVPP-R4_snap.fits;1.96929;26510.7;1.70858;0
20160217170508205_ZVPP-R4_snap.fits;1.97573;26512.2;1.70771;0
20160217170615448_ZVPP-R4_met.fits;1.8847;26507.8;10.7355;0.341333
20160217170608280_ZVPP-R4_snap.fits;2.01691;26462.4;1.70483;0
20160217170708354_ZVPP-R4_snap.fits;1.98921;26545.9;1.18921;0
20160217170808429_ZVPP-R4_snap.fits;1.9929;26535.6;1.50435;0
20160217170908504_ZVPP-R4_snap.fits;2.3141;26478.5;2.49477;0
20160217171042200_ZVPP-R4_met.fits;1.85321;26510.7;4.44717;0.341333
20160217171008578_ZVPP-R4_snap.fits;2.4673;26507.8;1.82364;0
20160217171108653_ZVPP-R4_snap.fits;2.13433;26532.7;1.95888;0
20160217171258904_ZVPP-R4_met.fits;1.87724;26500.5;9.32875;0.341333
20160217171208728_ZVPP-R4_snap.fits;2.3026;26496.1;1.8634;0
20160217171308802_ZVPP-R4_snap.fits;1.82156;26453.6;1.81903;0
20160217171408877_ZVPP-R4_snap.fits;1.9443;26510.7;1.77817;0
20160217171508952_ZVPP-R4_snap.fits;2.49651;26518.1;1.57367;0
20160217171609026_ZVPP-R4_snap.fits;2.10907;26531.2;1.81345;0
20160217171757229_ZVPP-R4_met.fits;2.45525;26512.2;7.56407;0.341333
20160217171709101_ZVPP-R4_snap.fits;1.88815;26456.5;1.55036;0
20160217171809176_ZVPP-R4_snap.fits;2.07917;26523.9;1.60577;0
20160217171909250_ZVPP-R4_snap.fits;2.00211;26450.7;1.55798;0
20160217172009325_ZVPP-R4_snap.fits;1.74092;26519.5;2.13804;0
20160217172145410_ZVPP-R4_met.fits;2.10179;26503.4;20.7463;1.19467
20160217172109400_ZVPP-R4_snap.fits;2.01963;26471.2;1.71258;0
20160217172209474_ZVPP-R4_snap.fits;2.00708;26481.4;2.10378;0
20160217172332077_ZVPP-R4_met.fits;2.11;26503.4;5.23853;0.853333
20160217172309549_ZVPP-R4_snap.fits;2.05714;26522.5;2.10206;0
20160217172409624_ZVPP-R4_snap.fits;2.33443;26468.3;1.67639;0
20160217172509698_ZVPP-R4_snap.fits;2.0161;26535.6;2.18065;0
20160217172609773_ZVPP-R4_snap.fits;1.92824;26465.3;1.87714;0
20160217172709848_ZVPP-R4_snap.fits;2.33014;26506.3;2.09326;0
20160217172809922_ZVPP-R4_snap.fits;2.10308;26471.2;1.4388;0
20160217172909997_ZVPP-R4_snap.fits;2.15825;26469.7;1.49597;0
20160217173010072_ZVPP-R4_snap.fits;1.7553;26481.4;1.79084;0
20160217173131821_ZVPP-R4_met.fits;2.14453;26509.3;4.3352;0.170667
20160217173110146_ZVPP-R4_snap.fits;1.88957;26540;1.56333;0
20160217173210221_ZVPP-R4_snap.fits;2.13093;26532.7;1.68609;0
20160217173310296_ZVPP-R4_snap.fits;2.13015;26488.8;1.54453;0
20160217173410370_ZVPP-R4_snap.fits;2.24938;26490.2;1.58689;0
20160217173510445_ZVPP-R4_snap.fits;2.05913;26459.5;1.91305;0
20160217173610520_ZVPP-R4_snap.fits;2.33701;26463.9;2.23556;0
20160217173710594_ZVPP-R4_snap.fits;2.18957;26521;1.54938;0
20160217173810669_ZVPP-R4_snap.fits;2.34445;26449.2;1.49095;0
20160217173910744_ZVPP-R4_snap.fits;1.69997;26453.6;1.7999;0
20160217174010818_ZVPP-R4_snap.fits;2.42611;26503.4;1.49315;0
20160217174110893_ZVPP-R4_snap.fits;1.96193;26468.3;1.77326;0
20160217174210968_ZVPP-R4_snap.fits;1.85616;26518.1;1.76572;0
20160217174311042_ZVPP-R4_snap.fits;1.72562;26494.6;2.24237;0
20160217174411117_ZVPP-R4_snap.fits;2.05161;26538.6;1.91713;0
20160217174540888_ZVPP-R4_met.fits;2.14875;26496.1;4.6731;0.170667
20160217174511192_ZVPP-R4_snap.fits;1.91856;26462.4;2.05087;0
20160217174611266_ZVPP-R4_snap.fits;1.68781;26474.1;1.78653;0
20160217174711341_ZVPP-R4_snap.fits;2.01391;26494.6;2.04895;0
20160217174811416_ZVPP-R4_snap.fits;1.96711;26535.6;1.852;0
20160217174936578_ZVPP-R4_met.fits;1.77447;26504.9;3.92383;0.170667
20160217174911490_ZVPP-R4_snap.fits;2.07082;26521;1.59386;0
20160217175011565_ZVPP-R4_snap.fits;1.9742;26491.7;1.76439;0
20160217175111640_ZVPP-R4_snap.fits;2.46844;26494.6;1.76008;0
20160217175211714_ZVPP-R4_snap.fits;2.03137;26515.1;1.24112;0
20160217175311789_ZVPP-R4_snap.fits;2.22058;26499;1.59509;0
20160217175411864_ZVPP-R4_snap.fits;2.75117;26525.4;2.06162;0
20160217175511938_ZVPP-R4_snap.fits;1.9082;26521;1.9903;0
20160217175612013_ZVPP-R4_snap.fits;1.95123;26500.5;1.45261;0
20160217175712088_ZVPP-R4_snap.fits;1.8454;26540;1.81413;0
20160217175839640_ZVPP-R4_met.fits;1.95706;26544.4;7.07471;0.341333
20160217175812162_ZVPP-R4_snap.fits;2.1623;26538.6;1.70082;0
20160217175912237_ZVPP-R4_snap.fits;1.80512;26504.9;1.69303;0
