# file name; noise; peak f.; mag.; duration
20160217110130861_ZVPP-R4_met.fits;1.81664;26544.4;6.66303;0.170667
20160217110041026_ZVPP-R4_snap.fits;1.93126;26478.5;1.5767;0
20160217110141101_ZVPP-R4_snap.fits;1.73509;26462.4;1.87921;0
20160217110241176_ZVPP-R4_snap.fits;1.88769;26513.7;2.59948;0
20160217110341250_ZVPP-R4_snap.fits;2.00903;26465.3;1.80597;0
20160217110441325_ZVPP-R4_snap.fits;1.90952;26452.1;1.73571;0
20160217110541400_ZVPP-R4_snap.fits;2.26306;26466.8;1.43432;0
20160217110700418_ZVPP-R4_met.fits;1.78327;26494.6;7.2157;0.170667
20160217110641474_ZVPP-R4_snap.fits;2.41809;26513.7;2.07529;0
20160217110741549_ZVPP-R4_snap.fits;2.05012;26512.2;1.69234;0
20160217110929240_ZVPP-R4_met.fits;1.66183;26500.5;10.0098;0.341333
20160217110841624_ZVPP-R4_snap.fits;2.14583;26528.3;1.40633;0
20160217110941698_ZVPP-R4_snap.fits;1.85164;26513.7;1.98976;0
20160217111041773_ZVPP-R4_snap.fits;1.68574;26545.9;1.51765;0
20160217111200621_ZVPP-R4_met.fits;2.20111;26468.3;14.702;0.341333
20160217111222978_ZVPP-R4_met.fits;1.86944;26521;4.49688;0.170667
20160217111141848_ZVPP-R4_snap.fits;2.03989;26500.5;2.27889;0
20160217111318957_ZVPP-R4_met.fits;1.74604;26522.5;3.78649;0.170667
20160217111331074_ZVPP-R4_met.fits;2.82454;26510.7;7.72821;0.170667
20160217111241922_ZVPP-R4_snap.fits;2.10658;26512.2;2.06409;0
20160217111335853_ZVPP-R4_met.fits;2.13377;26510.7;5.56408;0.170667
20160217111341997_ZVPP-R4_snap.fits;1.98012;26510.7;1.54246;0
20160217111527128_ZVPP-R4_met.fits;1.89391;26494.6;4.33184;0.170667
20160217111442072_ZVPP-R4_snap.fits;1.54402;26540;1.42498;0
20160217111542146_ZVPP-R4_snap.fits;2.21523;26494.6;2.02945;0
20160217111702189_ZVPP-R4_met.fits;1.92355;26519.5;4.49181;0.170667
20160217111642221_ZVPP-R4_snap.fits;1.82216;26450.7;2.25935;0
20160217111742296_ZVPP-R4_snap.fits;1.82684;26541.5;1.80612;0
20160217111842370_ZVPP-R4_snap.fits;2.04853;26519.5;1.41194;0
20160217111950978_ZVPP-R4_met.fits;2.2123;26494.6;5.97324;0.341333
20160217111942445_ZVPP-R4_snap.fits;2.33192;26469.7;1.14521;0
20160217112056856_ZVPP-R4_met.fits;2.08749;26499;4.18444;0.170667
20160217112120920_ZVPP-R4_met.fits;1.95271;26493.2;4.77236;0.170667
20160217112042520_ZVPP-R4_snap.fits;2.16304;26468.3;1.92857;0
20160217112142594_ZVPP-R4_snap.fits;2.00083;26506.3;2.23296;0
20160217112328408_ZVPP-R4_met.fits;2.06701;26456.5;12.2043;0.341333
20160217112242669_ZVPP-R4_snap.fits;2.23187;26522.5;2.73676;0
20160217112430018_ZVPP-R4_met.fits;2.01276;26522.5;5.20031;0.512
20160217112433602_ZVPP-R4_met.fits;2.46982;26513.7;22.8496;0.341333
20160217112342744_ZVPP-R4_snap.fits;1.95053;26493.2;1.47518;0
20160217112442818_ZVPP-R4_snap.fits;2.14881;26513.7;1.73547;0
20160217112542893_ZVPP-R4_snap.fits;2.29212;26544.4;1.30302;0
20160217112642968_ZVPP-R4_snap.fits;2.22885;26459.5;1.97009;0
20160217112743042_ZVPP-R4_snap.fits;2.21088;26532.7;1.94165;0
20160217112933464_ZVPP-R4_met.fits;1.90302;26474.1;13.6668;0.341333
20160217112843117_ZVPP-R4_snap.fits;1.9504;26515.1;1.5156;0
20160217112943192_ZVPP-R4_snap.fits;1.98439;26540;1.86961;0
20160217113038658_ZVPP-R4_met.fits;2.18772;26485.8;23.075;0.512
20160217113117741_ZVPP-R4_met.fits;2.02917;26503.4;6.13016;0.170667
20160217113043266_ZVPP-R4_snap.fits;2.52233;26455.1;1.7485;0
20160217113143341_ZVPP-R4_snap.fits;2.09548;26452.1;1.98723;0
20160217113243416_ZVPP-R4_snap.fits;1.97181;26491.7;1.30086;0
20160217113343490_ZVPP-R4_snap.fits;2.00181;26469.7;1.1957;0
20160217113443565_ZVPP-R4_snap.fits;1.61663;26468.3;1.61321;0
20160217113633133_ZVPP-R4_met.fits;2.08116;26529.8;13.6365;0.341333
20160217113543640_ZVPP-R4_snap.fits;2.17899;26547.4;2.15515;0
20160217113643714_ZVPP-R4_snap.fits;1.84927;26535.6;1.5074;0
20160217113743789_ZVPP-R4_snap.fits;2.19559;26455.1;2.21307;0
20160217113917485_ZVPP-R4_met.fits;2.03866;26516.6;23.8469;0.853333
20160217113843864_ZVPP-R4_snap.fits;2.18346;26510.7;1.93118;0
20160217113941378_ZVPP-R4_met.fits;1.86659;26481.4;3.85306;0.170667
20160217113943938_ZVPP-R4_snap.fits;1.91685;26521;1.13298;0
20160217114120024_ZVPP-R4_met.fits;1.99053;26449.2;14.3284;0.341333
20160217114044013_ZVPP-R4_snap.fits;2.08287;26535.6;1.95126;0
20160217114144088_ZVPP-R4_snap.fits;2.12374;26458;2.05651;0
20160217114314370_ZVPP-R4_met.fits;1.90306;26503.4;4.10031;0.170667
20160217114244162_ZVPP-R4_snap.fits;1.85285;26526.9;1.76377;0
20160217114344237_ZVPP-R4_snap.fits;1.82129;26465.3;1.70969;0
20160217114449773_ZVPP-R4_met.fits;1.7414;26507.8;15.6675;0.341333
20160217114459672_ZVPP-R4_met.fits;1.96461;26510.7;4.23287;0.682667
20160217114518616_ZVPP-R4_met.fits;1.82858;26500.5;4.97432;0.170667
20160217114444312_ZVPP-R4_snap.fits;1.9635;26490.2;1.52281;0
20160217114606744_ZVPP-R4_met.fits;2.00795;26515.1;27.1116;0.853333
20160217114544386_ZVPP-R4_snap.fits;1.65806;26475.6;1.61834;0
20160217114703064_ZVPP-R4_met.fits;1.59844;26491.7;4.53382;0.341333
20160217114710232_ZVPP-R4_met.fits;2.02933;26496.1;4.1524;0.341333
20160217114644461_ZVPP-R4_snap.fits;2.34724;26481.4;1.64369;0
20160217114744536_ZVPP-R4_snap.fits;1.87865;26497.6;1.50211;0
20160217114844610_ZVPP-R4_snap.fits;1.98188;26529.8;1.65344;0
20160217115031618_ZVPP-R4_met.fits;2.29577;26506.3;5.34482;0.170667
20160217114944685_ZVPP-R4_snap.fits;1.77416;26531.2;1.8509;0
20160217115044760_ZVPP-R4_snap.fits;1.69089;26455.1;1.76953;0
20160217115227501_ZVPP-R4_met.fits;1.73359;26512.2;4.28051;0.170667
20160217115230744_ZVPP-R4_met.fits;1.76891;26515.1;5.66237;0.170667
20160217115144834_ZVPP-R4_snap.fits;1.70284;26468.3;1.8236;0
20160217115245592_ZVPP-R4_met.fits;2.13513;26491.7;5.27684;0.170667
20160217115244909_ZVPP-R4_snap.fits;1.96292;26540;1.46233;0
20160217115344984_ZVPP-R4_snap.fits;2.0745;26468.3;1.36945;0
20160217115445058_ZVPP-R4_snap.fits;2.83176;26471.2;2.81338;0
20160217115545133_ZVPP-R4_snap.fits;2.41112;26481.4;1.95496;0
20160217115645208_ZVPP-R4_snap.fits;2.19528;26503.4;1.61719;0
20160217115745282_ZVPP-R4_snap.fits;1.74346;26532.7;1.72665;0
20160217115855768_ZVPP-R4_met.fits;1.84564;26493.2;7.25545;2.21867
20160217115845357_ZVPP-R4_snap.fits;2.24275;26502;1.59877;0
20160217115945432_ZVPP-R4_snap.fits;1.93439;26537.1;1.79023;0
