# file name; noise; peak f.; mag.; duration
20160217000039362_ZVPP-R4_met.fits;1.95723;26478.5;4.46611;0.170667
20160217000051821_ZVPP-R4_snap.fits;2.08669;26541.5;1.55354;0
20160217000151896_ZVPP-R4_snap.fits;1.86105;26456.5;1.71259;0
20160217000251970_ZVPP-R4_snap.fits;1.56039;26453.6;1.63312;0
20160217000352045_ZVPP-R4_snap.fits;1.64586;26547.4;1.86884;0
20160217000452120_ZVPP-R4_snap.fits;1.7455;26547.4;1.86716;0
20160217000608920_ZVPP-R4_met.fits;1.82736;26484.4;15.451;0.341333
20160217000552194_ZVPP-R4_snap.fits;1.98797;26487.3;1.52883;0
20160217000652269_ZVPP-R4_snap.fits;1.7793;26460.9;1.88975;0
20160217000826818_ZVPP-R4_met.fits;1.67313;26510.7;4.09976;0.682667
20160217000752344_ZVPP-R4_snap.fits;1.93762;26480;1.27806;0
20160217000852418_ZVPP-R4_snap.fits;2.09306;26529.8;2.15765;0
20160217000952493_ZVPP-R4_snap.fits;2.06552;26504.9;1.9235;0
20160217001118850_ZVPP-R4_met.fits;2.19834;26512.2;7.03866;0.170667
20160217001052568_ZVPP-R4_snap.fits;1.94672;26494.6;1.3401;0
20160217001149912_ZVPP-R4_met.fits;1.33611;26522.5;4.96624;0.682667
20160217001224216_ZVPP-R4_met.fits;1.60455;26494.6;6.38862;0.170667
20160217001152642_ZVPP-R4_snap.fits;1.73318;26456.5;1.58063;0
20160217001256472_ZVPP-R4_met.fits;2.04926;26510.7;11.0695;0.512
20160217001252717_ZVPP-R4_snap.fits;1.76952;26537.1;1.81669;0
20160217001352792_ZVPP-R4_snap.fits;1.64245;26523.9;1.59324;0
20160217001456109_ZVPP-R4_met.fits;1.93544;26494.6;3.87962;0.170667
20160217001452866_ZVPP-R4_snap.fits;1.83247;26455.1;1.51351;0
20160217001552941_ZVPP-R4_snap.fits;1.79079;26526.9;1.6381;0
20160217001712813_ZVPP-R4_met.fits;1.84356;26509.3;5.88407;0.170667
20160217001653016_ZVPP-R4_snap.fits;1.62053;26450.7;1.32228;0
20160217001824493_ZVPP-R4_met.fits;1.77781;26510.7;4.81129;0.170667
20160217001753090_ZVPP-R4_snap.fits;1.65489;26535.6;1.69044;0
20160217001853165_ZVPP-R4_snap.fits;1.71162;26500.5;1.57535;0
20160217001953240_ZVPP-R4_snap.fits;1.90075;26506.3;1.78113;0
20160217002116525_ZVPP-R4_met.fits;1.82652;26510.7;3.87798;0.170667
20160217002053314_ZVPP-R4_snap.fits;1.87091;26475.6;1.76676;0
20160217002208408_ZVPP-R4_met.fits;1.80238;26507.8;7.95165;0.341333
20160217002153389_ZVPP-R4_snap.fits;2.03581;26526.9;1.56448;0
20160217002253464_ZVPP-R4_snap.fits;2.10647;26462.4;2.11462;0
20160217002436034_ZVPP-R4_met.fits;1.80389;26496.1;7.53995;0.170667
20160217002353538_ZVPP-R4_snap.fits;2.15886;26449.2;2.30228;0
20160217002547032_ZVPP-R4_met.fits;2.26367;26521;4.85534;0.170667
20160217002453613_ZVPP-R4_snap.fits;2.10868;26502;1.61958;0
20160217002555906_ZVPP-R4_met.fits;1.83491;26500.5;6.20143;0.170667
20160217002621506_ZVPP-R4_met.fits;2.03262;26513.7;4.73602;0.170667
20160217002647106_ZVPP-R4_met.fits;2.11668;26474.1;10.4343;0.170667
20160217002553688_ZVPP-R4_snap.fits;2.02613;26522.5;1.66225;0
20160217002653762_ZVPP-R4_snap.fits;1.82391;26465.3;1.71627;0
20160217002753837_ZVPP-R4_snap.fits;2.22561;26475.6;1.53632;0
20160217002901762_ZVPP-R4_met.fits;1.89268;26490.2;13.0442;0.341333
20160217002920194_ZVPP-R4_met.fits;1.95948;26496.1;5.06092;0.170667
20160217002853912_ZVPP-R4_snap.fits;1.9755;26507.8;1.70944;0
20160217003041432_ZVPP-R4_met.fits;1.78235;26504.9;3.78357;1.536
20160217002953986_ZVPP-R4_snap.fits;1.8187;26494.6;1.61333;0
20160217003054061_ZVPP-R4_snap.fits;1.63152;26481.4;1.46256;0
20160217003201133_ZVPP-R4_met.fits;1.82703;26503.4;16.3257;0.341333
20160217003205741_ZVPP-R4_met.fits;1.80758;26482.9;15.1747;0.341333
20160217003208813_ZVPP-R4_met.fits;1.93348;26497.6;4.59218;0.512
20160217003154136_ZVPP-R4_snap.fits;2.02348;26532.7;1.42459;0
20160217003300354_ZVPP-R4_met.fits;1.62768;26503.4;7.95396;0.512
20160217003336194_ZVPP-R4_met.fits;1.76226;26482.9;3.57831;0.512
20160217003254210_ZVPP-R4_snap.fits;2.14766;26463.9;1.97722;0
20160217003354285_ZVPP-R4_snap.fits;1.96338;26522.5;2.0068;0
20160217003454360_ZVPP-R4_snap.fits;1.70786;26523.9;1.13179;0
20160217003554434_ZVPP-R4_snap.fits;1.90486;26544.4;1.42859;0
20160217003654509_ZVPP-R4_snap.fits;1.83566;26507.8;1.25883;0
20160217003832130_ZVPP-R4_met.fits;1.93304;26504.9;6.33814;0.341333
20160217003754584_ZVPP-R4_snap.fits;1.78205;26523.9;1.70308;0
20160217003854658_ZVPP-R4_snap.fits;1.79596;26478.5;1.86585;0
20160217003954733_ZVPP-R4_snap.fits;1.87466;26500.5;1.47224;0
20160217004128941_ZVPP-R4_met.fits;1.68853;26500.5;7.67667;0.853333
20160217004054808_ZVPP-R4_snap.fits;1.97722;26510.7;2.10364;0
20160217004154882_ZVPP-R4_snap.fits;1.78672;26462.4;1.95082;0
20160217004254957_ZVPP-R4_snap.fits;1.56265;26474.1;1.66749;0
20160217004355032_ZVPP-R4_snap.fits;1.70936;26545.9;1.31999;0
20160217004513197_ZVPP-R4_met.fits;1.73727;26469.7;3.74843;0.170667
20160217004455106_ZVPP-R4_snap.fits;1.89732;26490.2;1.32566;0
20160217004555181_ZVPP-R4_snap.fits;1.67332;26515.1;1.48088;0
20160217004655256_ZVPP-R4_snap.fits;1.66022;26516.6;1.48535;0
20160217004755330_ZVPP-R4_snap.fits;1.83828;26478.5;1.75163;0
20160217004943192_ZVPP-R4_met.fits;1.99531;26490.2;5.2157;0.170667
20160217004855405_ZVPP-R4_snap.fits;1.92531;26541.5;1.46163;0
20160217004955480_ZVPP-R4_snap.fits;1.91868;26507.8;1.69141;0
20160217005055554_ZVPP-R4_snap.fits;2.10689;26497.6;2.76148;0
20160217005206722_ZVPP-R4_met.fits;1.71792;26474.1;4.2388;0.170667
20160217005155629_ZVPP-R4_snap.fits;2.06433;26528.3;1.47956;0
20160217005255704_ZVPP-R4_snap.fits;1.96937;26522.5;1.63449;0
20160217005355778_ZVPP-R4_snap.fits;2.05028;26531.2;1.61342;0
20160217005527256_ZVPP-R4_met.fits;1.77674;26513.7;4.46992;0.170667
20160217005455853_ZVPP-R4_snap.fits;2.36845;26532.7;1.61656;0
20160217005555928_ZVPP-R4_snap.fits;1.82405;26480;1.72954;0
20160217005656002_ZVPP-R4_snap.fits;1.98521;26547.4;2.02443;0
20160217005834818_ZVPP-R4_met.fits;1.62069;26458;4.57296;0.170667
20160217005756077_ZVPP-R4_snap.fits;1.79789;26523.9;1.70026;0
20160217005856152_ZVPP-R4_snap.fits;2.50847;26544.4;2.0292;0
20160217005956226_ZVPP-R4_snap.fits;1.92747;26525.4;1.92688;0
