# file name; noise; peak f.; mag.; duration
20160217120045506_ZVPP-R4_snap.fits;2.83373;26456.5;1.91664;0
20160217120200600_ZVPP-R4_met.fits;2.25141;26528.3;5.51859;0.341333
20160217120227906_ZVPP-R4_met.fits;2.65671;26506.3;5.90173;0.341333
20160217120145581_ZVPP-R4_snap.fits;2.2755;26529.8;2.06319;0
20160217120245656_ZVPP-R4_snap.fits;2.36669;26465.3;1.86796;0
20160217120354946_ZVPP-R4_met.fits;2.19355;26510.7;6.03183;0.170667
20160217120345730_ZVPP-R4_snap.fits;2.39549;26468.3;2.16035;0
20160217120445805_ZVPP-R4_snap.fits;2.2926;26531.2;2.23543;0
20160217120613698_ZVPP-R4_met.fits;2.04294;26519.5;9.48348;0.170667
20160217120624792_ZVPP-R4_met.fits;2.5574;26507.8;14.0814;0.341333
20160217120545880_ZVPP-R4_snap.fits;2.37249;26529.8;2.41982;0
20160217120645954_ZVPP-R4_snap.fits;2.31627;26500.5;1.89538;0
20160217120746029_ZVPP-R4_snap.fits;2.26915;26477.1;1.91126;0
20160217120846104_ZVPP-R4_snap.fits;2.23608;26515.1;2.12737;0
20160217120946178_ZVPP-R4_snap.fits;2.37594;26494.6;1.92792;0
20160217121046253_ZVPP-R4_snap.fits;2.47649;26466.8;1.52988;0
20160217121146328_ZVPP-R4_snap.fits;2.3376;26475.6;2.12979;0
20160217121317805_ZVPP-R4_met.fits;2.6662;26481.4;13.117;0.341333
20160217121246402_ZVPP-R4_snap.fits;2.29066;26504.9;1.64146;0
20160217121346477_ZVPP-R4_snap.fits;2.56089;26462.4;2.10103;0
20160217121446552_ZVPP-R4_snap.fits;2.34315;26507.8;1.92719;0
20160217121603352_ZVPP-R4_met.fits;2.37922;26488.8;5.69556;0.853333
20160217121546626_ZVPP-R4_snap.fits;2.18201;26532.7;1.64462;0
20160217121719981_ZVPP-R4_met.fits;2.35671;26468.3;5.6412;0.170667
20160217121646701_ZVPP-R4_snap.fits;2.37431;26525.4;1.96389;0
20160217121746776_ZVPP-R4_snap.fits;2.2061;26449.2;1.80129;0
20160217121846850_ZVPP-R4_snap.fits;2.32594;26455.1;2.11303;0
20160217121946925_ZVPP-R4_snap.fits;2.09635;26531.2;2.02186;0
20160217122047000_ZVPP-R4_snap.fits;2.08373;26497.6;1.86713;0
20160217122232472_ZVPP-R4_met.fits;2.13798;26502;4.76914;0.853333
20160217122147074_ZVPP-R4_snap.fits;2.60543;26503.4;2.06981;0
20160217122247149_ZVPP-R4_snap.fits;2.19613;26515.1;2.49992;0
20160217122347224_ZVPP-R4_snap.fits;2.44077;26518.1;1.89851;0
20160217122456514_ZVPP-R4_met.fits;2.31221;26481.4;7.19934;0.170667
20160217122532866_ZVPP-R4_met.fits;2.26946;26482.9;21.5798;0.341333
20160217122447298_ZVPP-R4_snap.fits;2.68131;26459.5;1.83112;0
20160217122634818_ZVPP-R4_met.fits;2.36636;26504.9;11.3619;0.170667
20160217122638232_ZVPP-R4_met.fits;2.47119;26519.5;5.89133;0.341333
20160217122547373_ZVPP-R4_snap.fits;2.57194;26459.5;2.09668;0
20160217122647448_ZVPP-R4_snap.fits;2.54433;26478.5;1.85794;0
20160217122747522_ZVPP-R4_snap.fits;2.57289;26456.5;1.85427;0
20160217122931288_ZVPP-R4_met.fits;1.97413;26503.4;7.93354;0.170667
20160217122847597_ZVPP-R4_snap.fits;2.46534;26496.1;1.83207;0
20160217122947672_ZVPP-R4_snap.fits;2.30724;26534.2;1.8238;0
20160217123053208_ZVPP-R4_met.fits;2.18422;26494.6;5.62053;0.170667
20160217123118978_ZVPP-R4_met.fits;2.08799;26488.8;27.8863;0.341333
20160217123047746_ZVPP-R4_snap.fits;2.42757;26518.1;1.98723;0
20160217123147821_ZVPP-R4_snap.fits;3.13382;26506.3;3.24083;0
20160217123247896_ZVPP-R4_snap.fits;2.42961;26510.7;1.99145;0
20160217123347970_ZVPP-R4_snap.fits;1.88906;26510.7;1.80299;0
20160217123448045_ZVPP-R4_snap.fits;2.3434;26541.5;2.59536;0
20160217123548120_ZVPP-R4_snap.fits;2.13426;26491.7;1.82495;0
20160217123648194_ZVPP-R4_snap.fits;2.53619;26547.4;2.21457;0
20160217123748269_ZVPP-R4_snap.fits;2.32337;26469.7;2.03485;0
20160217123848344_ZVPP-R4_snap.fits;2.47499;26496.1;2.5208;0
20160217123948418_ZVPP-R4_snap.fits;2.44277;26538.6;1.89601;0
20160217124048493_ZVPP-R4_snap.fits;2.45554;26475.6;1.80767;0
20160217124148568_ZVPP-R4_snap.fits;2.39209;26455.1;2.01853;0
20160217124248642_ZVPP-R4_snap.fits;2.32295;26491.7;2.03486;0
20160217124348717_ZVPP-R4_snap.fits;2.10247;26449.2;2.28266;0
20160217124448792_ZVPP-R4_snap.fits;2.2543;26506.3;1.97131;0
20160217124548866_ZVPP-R4_snap.fits;2.07487;26471.2;2.29217;0
20160217124648941_ZVPP-R4_snap.fits;2.81851;26532.7;2.28538;0
20160217124749016_ZVPP-R4_snap.fits;2.16968;26506.3;1.7503;0
20160217124849090_ZVPP-R4_snap.fits;2.25134;26502;2.40947;0
20160217125015960_ZVPP-R4_met.fits;2.43097;26487.3;5.77231;0.512
20160217125032856_ZVPP-R4_met.fits;2.3898;26485.8;11.335;0.341333
20160217124949165_ZVPP-R4_snap.fits;2.58699;26475.6;2.29577;0
20160217125049240_ZVPP-R4_snap.fits;2.4287;26482.9;1.77924;0
20160217125149314_ZVPP-R4_snap.fits;2.49298;26477.1;1.85659;0
20160217125249389_ZVPP-R4_snap.fits;2.39516;26547.4;2.00351;0
20160217125405506_ZVPP-R4_met.fits;2.75483;26512.2;5.82493;0.170667
20160217125423085_ZVPP-R4_met.fits;2.40127;26481.4;6.1664;0.170667
20160217125349464_ZVPP-R4_snap.fits;2.53394;26544.4;2.05526;0
20160217125449538_ZVPP-R4_snap.fits;2.58533;26480;1.98987;0
20160217125543810_ZVPP-R4_met.fits;2.26979;26510.7;11.1929;0.512
20160217125557293_ZVPP-R4_met.fits;2.05144;26466.8;4.27256;0.170667
20160217125549613_ZVPP-R4_snap.fits;2.44863;26544.4;2.29892;0
20160217125725528_ZVPP-R4_met.fits;2.70696;26490.2;13.1343;0.512
20160217125649688_ZVPP-R4_snap.fits;2.51185;26471.2;1.64809;0
20160217125749762_ZVPP-R4_snap.fits;2.44301;26493.2;1.92653;0
20160217125849837_ZVPP-R4_snap.fits;1.92669;26482.9;2.13193;0
20160217125949912_ZVPP-R4_snap.fits;2.22208;26522.5;2.29645;0
