#timestamp,LO_Frequency 
1455750015.4,286046999.6
1455750035.4,286047000.4
1455750055.3,286046998.4
1455750075.2,286047000.7
1455750095.2,286047001.0
1455750115.1,286046998.8
1455750135.0,286046999.9
1455750135.9,286046999.9
1455750155.9,286047001.2
1455750175.8,286047001.0
1455750195.7,286046998.4
1455750215.7,286047001.0
1455750235.6,286047000.5
1455750255.5,286046998.5
1455750275.4,286046999.7
1455750295.4,286047000.6
1455750315.3,286046998.9
1455750335.2,286046998.1
1455750355.1,286047002.7
1455750375.1,286046998.9
1455750376.0,286046998.9
1455750395.9,286047000.1
1455750415.8,286047002.2
1455750435.7,286047000.8
1455750455.7,286047000.7
1455750475.6,286047000.8
1455750495.5,286046998.7
1455750515.4,286046999.9
1455750535.4,286047002.3
1455750555.3,286046996.9
1455750575.2,286046999.8
1455750595.1,286047002.5
1455750615.1,286046998.7
1455750616.0,286046998.7
1455750635.9,286047000.3
1455750655.8,286047000.3
1455750675.8,286047000.3
1455750695.7,286047000.4
1455750715.6,286047000.9
1455750735.5,286046998.1
1455750755.5,286047002.3
1455750775.4,286046998.8
1455750795.3,286047001.0
1455750815.2,286047001.2
1455750835.2,286046998.2
1455750855.1,286047000.1
1455750856.0,286047000.1
1455750875.0,286047000.8
1455750875.9,286047000.8
1455750895.9,286046996.7
1455750915.8,286047000.6
1455750935.7,286047001.2
1455750955.6,286046996.8
1455750975.6,286047002.6
1455750995.5,286047002.8
1455751015.4,286047001.1
1455751035.3,286046996.8
1455751055.3,286046998.3
1455751075.2,286047002.4
1455751095.1,286046999.1
1455751115.0,286047000.8
1455751115.9,286047000.8
1455751135.9,286046997.8
1455751155.8,286046998.2
1455751175.7,286047002.7
1455751195.7,286046999.1
1455751215.6,286047001.2
1455751235.5,286046998.9
1455751255.4,286046999.0
1455751275.4,286047000.1
1455751295.3,286047000.0
1455751315.2,286047001.0
1455751335.1,286047001.1
1455751355.1,286046998.1
1455751356.0,286046998.1
1455751375.9,286047001.3
1455751395.8,286047002.6
1455751415.7,286046998.4
1455751435.7,286047001.9
1455751455.6,286046998.3
1455751475.5,286047000.1
1455751495.4,286047000.0
1455751515.4,286046998.6
1455751535.3,286047000.3
1455751555.2,286047001.1
1455751575.2,286046997.0
1455751595.1,286047000.4
1455751596.0,286047000.4
1455751615.0,286046998.6
1455751615.9,286046998.6
1455751635.9,286047000.2
1455751655.8,286047002.8
1455751675.7,286046998.1
1455751695.7,286047000.8
1455751715.6,286046998.2
1455751735.5,286047000.1
1455751755.4,286047002.4
1455751775.4,286046999.3
1455751795.3,286046999.3
1455751815.2,286046999.8
1455751835.2,286047002.8
1455751855.1,286046998.6
1455751856.0,286046998.6
1455751875.0,286047002.0
1455751875.9,286047002.0
1455751895.9,286047000.4
1455751915.8,286046998.6
1455751935.7,286047002.0
1455751955.6,286047002.3
1455751975.6,286046999.2
1455751995.5,286046999.8
1455752015.4,286047000.2
1455752035.4,286047001.2
1455752055.3,286046998.0
1455752075.2,286047000.9
1455752095.1,286047000.3
1455752115.1,286047000.6
1455752116.0,286047000.6
1455752135.9,286046998.4
1455752155.8,286046998.8
1455752175.7,286047000.3
1455752195.7,286047000.0
1455752215.6,286046999.8
1455752235.5,286047001.0
1455752255.4,286046998.5
1455752275.4,286047000.4
1455752295.3,286047002.3
1455752315.2,286046998.9
1455752335.1,286047002.3
1455752355.1,286047000.3
1455752356.0,286047000.3
1455752375.9,286046998.4
1455752395.8,286047000.8
1455752415.8,286046999.8
1455752435.7,286047001.2
1455752455.6,286046996.6
1455752475.5,286047002.7
1455752495.5,286046998.2
1455752515.4,286047002.3
1455752535.3,286047001.1
1455752555.2,286046999.5
1455752575.2,286046998.8
1455752595.1,286047000.0
1455752596.0,286047000.0
1455752615.0,286047000.6
1455752615.9,286047000.6
1455752635.9,286046998.7
1455752655.8,286046999.9
1455752675.7,286047001.9
1455752695.6,286046998.6
1455752715.6,286046998.7
1455752735.5,286047002.7
1455752755.4,286046999.1
1455752775.3,286046998.8
1455752795.3,286046999.9
1455752815.2,286047002.7
1455752835.1,286047000.7
1455752855.0,286046999.3
1455752855.9,286046999.3
1455752875.9,286046999.9
1455752895.8,286047002.3
1455752915.7,286046996.6
1455752935.6,286047002.4
1455752955.6,286046998.7
1455752975.5,286046998.3
1455752995.4,286047000.7
1455753015.4,286046998.2
1455753035.3,286047002.0
1455753055.2,286047000.8
1455753075.1,286046999.2
1455753095.1,286047000.7
1455753096.0,286047000.7
1455753115.9,286047000.8
1455753135.8,286046998.4
1455753155.7,286047002.2
1455753175.7,286047000.2
1455753195.6,286046998.7
1455753215.5,286047001.0
1455753235.4,286046998.9
1455753255.4,286047000.2
1455753275.3,286047002.0
1455753295.2,286046999.2
1455753315.1,286046998.9
1455753335.1,286046998.1
1455753336.0,286046998.1
1455753355.0,286047005.0
1455753355.9,286047005.0
1455753375.9,286046995.9
1455753395.8,286046998.9
1455753415.7,286046998.5
1455753435.6,286046999.9
1455753455.6,286047000.6
1455753475.5,286047001.0
1455753495.4,286046998.8
1455753515.4,286047000.1
1455753535.3,286046998.4
1455753555.2,286047001.2
1455753575.2,286046999.4
1455753595.1,286047001.2
1455753596.0,286047001.2
