# file name; noise; peak f.; mag.; duration
20160217080007106_ZVPP-R4_met.fits;2.1361;26503.4;4.63354;0.170667
20160217080027586_ZVPP-R4_snap.fits;1.92846;26487.3;1.64886;0
20160217080127661_ZVPP-R4_snap.fits;2.12687;26452.1;2.17851;0
20160217080244802_ZVPP-R4_met.fits;2.04267;26500.5;4.76337;0.341333
20160217080253848_ZVPP-R4_met.fits;2.10038;26506.3;5.49971;0.341333
20160217080227736_ZVPP-R4_snap.fits;1.99091;26541.5;1.91227;0
20160217080402968_ZVPP-R4_met.fits;1.79841;26496.1;3.97049;0.170667
20160217080327810_ZVPP-R4_snap.fits;2.20546;26521;2.17554;0
20160217080455021_ZVPP-R4_met.fits;2.18107;26484.4;4.48799;0.853333
20160217080427885_ZVPP-R4_snap.fits;2.07441;26522.5;1.92726;0
20160217080534786_ZVPP-R4_met.fits;1.79294;26499;4.70629;0.341333
20160217080527960_ZVPP-R4_snap.fits;2.10942;26460.9;1.53472;0
20160217080628034_ZVPP-R4_snap.fits;1.91507;26472.7;2.07958;0
20160217080819138_ZVPP-R4_met.fits;2.02535;26535.6;5.74093;0.341333
20160217080728109_ZVPP-R4_snap.fits;1.72995;26519.5;1.62444;0
20160217080849858_ZVPP-R4_met.fits;1.70845;26506.3;4.83396;0.170667
20160217080828184_ZVPP-R4_snap.fits;1.76685;26482.9;1.61321;0
20160217081012120_ZVPP-R4_met.fits;1.87559;26499;3.98685;0.170667
20160217081014338_ZVPP-R4_met.fits;1.87175;26513.7;4.7739;0.170667
20160217080928258_ZVPP-R4_snap.fits;2.09436;26538.6;2.05328;0
20160217081052226_ZVPP-R4_met.fits;1.97805;26534.2;5.82213;0.170667
20160217081028333_ZVPP-R4_snap.fits;2.24095;26503.4;1.78527;0
20160217081123117_ZVPP-R4_met.fits;2.33771;26504.9;8.89557;0.512
20160217081128408_ZVPP-R4_snap.fits;1.88073;26491.7;1.06457;0
20160217081234968_ZVPP-R4_met.fits;2.21868;26518.1;19.9896;0.341333
20160217081228482_ZVPP-R4_snap.fits;1.66276;26534.2;1.78653;0
20160217081328557_ZVPP-R4_snap.fits;1.78961;26513.7;1.74646;0
20160217081506349_ZVPP-R4_met.fits;1.97845;26523.9;10.6314;0.512
20160217081428632_ZVPP-R4_snap.fits;1.64503;26500.5;1.89347;0
20160217081614274_ZVPP-R4_met.fits;2.03041;26503.4;4.1096;0.170667
20160217081528706_ZVPP-R4_snap.fits;2.10516;26543;1.5887;0
20160217081643458_ZVPP-R4_met.fits;1.771;26518.1;6.52639;0.341333
20160217081628781_ZVPP-R4_snap.fits;1.71009;26465.3;1.32539;0
20160217081728856_ZVPP-R4_snap.fits;1.99168;26449.2;1.39424;0
20160217081828930_ZVPP-R4_snap.fits;1.97323;26487.3;1.47033;0
20160217081947778_ZVPP-R4_met.fits;1.98796;26497.6;5.27639;0.170667
20160217081929005_ZVPP-R4_snap.fits;1.94474;26478.5;1.83733;0
20160217082037954_ZVPP-R4_met.fits;1.58551;26512.2;5.44199;0.341333
20160217082029080_ZVPP-R4_snap.fits;1.93203;26515.1;1.90711;0
20160217082129154_ZVPP-R4_snap.fits;2.08938;26537.1;1.5802;0
20160217082229229_ZVPP-R4_snap.fits;1.8503;26521;1.87878;0
20160217082337496_ZVPP-R4_met.fits;2.32171;26512.2;9.68243;0.341333
20160217082329304_ZVPP-R4_snap.fits;2.19369;26529.8;2.27346;0
20160217082429378_ZVPP-R4_snap.fits;2.56254;26506.3;1.32262;0
20160217082539010_ZVPP-R4_met.fits;2.18748;26513.7;11.8908;0.341333
20160217082529453_ZVPP-R4_snap.fits;2.07621;26537.1;2.14077;0
20160217082718338_ZVPP-R4_met.fits;1.98075;26507.8;6.54991;0.170667
20160217082629528_ZVPP-R4_snap.fits;2.66062;26466.8;1.80045;0
20160217082729602_ZVPP-R4_snap.fits;2.29476;26487.3;2.17081;0
20160217082829677_ZVPP-R4_snap.fits;2.48235;26518.1;2.53996;0
20160217082953816_ZVPP-R4_met.fits;2.11648;26528.3;6.90176;0.170667
20160217082929752_ZVPP-R4_snap.fits;1.98072;26506.3;1.84104;0
20160217083044674_ZVPP-R4_met.fits;1.89235;26506.3;7.91525;0.341333
20160217083029826_ZVPP-R4_snap.fits;2.09327;26466.8;1.51559;0
20160217083129048_ZVPP-R4_met.fits;2.29974;26523.9;4.71889;0.170667
20160217083141677_ZVPP-R4_met.fits;2.28944;26528.3;6.28159;0.170667
20160217083145602_ZVPP-R4_met.fits;2.21948;26484.4;4.82296;0.341333
20160217083129901_ZVPP-R4_snap.fits;1.98335;26462.4;1.97302;0
20160217083229976_ZVPP-R4_snap.fits;2.57359;26526.9;1.46708;0
20160217083330050_ZVPP-R4_snap.fits;2.50745;26503.4;2.06885;0
20160217083430125_ZVPP-R4_snap.fits;1.84137;26468.3;1.6347;0
20160217083550509_ZVPP-R4_met.fits;1.73635;26512.2;4.54667;0.341333
20160217083554093_ZVPP-R4_met.fits;1.95911;26490.2;10.0917;0.341333
20160217083530200_ZVPP-R4_snap.fits;1.9015;26547.4;1.43742;0
20160217083630274_ZVPP-R4_snap.fits;1.77134;26535.6;1.72771;0
20160217083730349_ZVPP-R4_snap.fits;2.08553;26510.7;1.87672;0
20160217083833666_ZVPP-R4_met.fits;1.96975;26523.9;4.7436;0.170667
20160217083848173_ZVPP-R4_met.fits;1.98818;26521;11.2296;0.170667
20160217083914626_ZVPP-R4_met.fits;2.07464;26491.7;4.29261;0.170667
20160217083830424_ZVPP-R4_snap.fits;2.04146;26449.2;1.36627;0
20160217083937496_ZVPP-R4_met.fits;2.06691;26506.3;12.3047;0.341333
20160217083930498_ZVPP-R4_snap.fits;2.27335;26468.3;1.95885;0
20160217084025112_ZVPP-R4_met.fits;1.58643;26516.6;3.42655;0.170667
20160217084030573_ZVPP-R4_snap.fits;2.11713;26469.7;1.84825;0
20160217084205634_ZVPP-R4_met.fits;2.0029;26481.4;5.64706;0.170667
20160217084130648_ZVPP-R4_snap.fits;2.02451;26493.2;1.59717;0
20160217084234989_ZVPP-R4_met.fits;1.72691;26523.9;10.6167;0.341333
20160217084315437_ZVPP-R4_met.fits;2.08464;26512.2;5.81514;0.170667
20160217084230722_ZVPP-R4_snap.fits;1.83539;26490.2;1.21655;0
20160217084330797_ZVPP-R4_snap.fits;1.87962;26484.4;1.78097;0
20160217084430872_ZVPP-R4_snap.fits;2.25714;26496.1;1.97996;0
20160217084539138_ZVPP-R4_met.fits;1.94973;26515.1;5.54744;0.170667
20160217084530946_ZVPP-R4_snap.fits;2.20786;26506.3;1.76058;0
20160217084653037_ZVPP-R4_met.fits;2.26076;26543;8.50362;0.512
20160217084703960_ZVPP-R4_met.fits;2.24206;26506.3;11.6707;0.170667
20160217084631021_ZVPP-R4_snap.fits;1.89882;26509.3;1.7436;0
20160217084731096_ZVPP-R4_snap.fits;1.87056;26480;1.87357;0
20160217084831170_ZVPP-R4_snap.fits;1.91285;26535.6;1.6153;0
20160217084931245_ZVPP-R4_snap.fits;2.08227;26532.7;1.66852;0
20160217085031320_ZVPP-R4_snap.fits;1.88618;26490.2;1.67207;0
20160217085129517_ZVPP-R4_met.fits;1.75366;26528.3;8.05759;0.512
20160217085131394_ZVPP-R4_snap.fits;2.19742;26487.3;1.84455;0
20160217085231469_ZVPP-R4_snap.fits;2.72546;26513.7;3.06292;0
20160217085331544_ZVPP-R4_snap.fits;2.01526;26529.8;1.45011;0
20160217085431618_ZVPP-R4_snap.fits;2.38971;26465.3;1.79332;0
20160217085531693_ZVPP-R4_snap.fits;2.47263;26496.1;1.88469;0
20160217085650370_ZVPP-R4_met.fits;1.81221;26490.2;3.86764;0.341333
20160217085631768_ZVPP-R4_snap.fits;2.21491;26525.4;1.66691;0
20160217085726381_ZVPP-R4_met.fits;2.05863;26529.8;5.43467;0.341333
20160217085741570_ZVPP-R4_met.fits;1.88016;26506.3;4.13585;0.341333
20160217085815533_ZVPP-R4_met.fits;2.20173;26516.6;6.62711;0.170667
20160217085731842_ZVPP-R4_snap.fits;2.39018;26452.1;2.25199;0
20160217085831917_ZVPP-R4_snap.fits;2.47379;26487.3;1.78878;0
20160217085929944_ZVPP-R4_met.fits;2.00143;26500.5;4.48941;0.170667
20160217085931992_ZVPP-R4_snap.fits;2.06975;26523.9;2.10183;0
