# file name; noise; peak f.; mag.; duration
20160217060026818_ZVPP-R4_met.fits;2.00215;26482.9;8.07758;0.341333
20160217060018626_ZVPP-R4_snap.fits;1.64133;26460.9;1.81006;0
20160217060118701_ZVPP-R4_snap.fits;1.99432;26450.7;2.08477;0
20160217060218776_ZVPP-R4_snap.fits;1.99733;26515.1;1.95804;0
20160217060334893_ZVPP-R4_met.fits;1.90906;26543;4.78964;0.170667
20160217060318850_ZVPP-R4_snap.fits;1.79173;26455.1;1.62937;0
20160217060418925_ZVPP-R4_snap.fits;1.63121;26475.6;1.60496;0
20160217060529240_ZVPP-R4_met.fits;1.8205;26504.9;3.97581;0.512
20160217060519000_ZVPP-R4_snap.fits;1.75155;26496.1;1.4436;0
20160217060619074_ZVPP-R4_snap.fits;1.82652;26494.6;1.77974;0
20160217060719149_ZVPP-R4_snap.fits;1.55573;26460.9;1.18974;0
20160217060819224_ZVPP-R4_snap.fits;6.95535;26518.1;6.09134;0
20160217060919298_ZVPP-R4_snap.fits;4.64198;26538.6;6.96977;0
20160217061019373_ZVPP-R4_snap.fits;6.07927;26466.8;5.65114;0
20160217061119448_ZVPP-R4_snap.fits;5.4238;26502;4.31068;0
20160217061219522_ZVPP-R4_snap.fits;4.62803;26466.8;4.85713;0
20160217061319597_ZVPP-R4_snap.fits;4.00463;26503.4;3.81437;0
20160217061419672_ZVPP-R4_snap.fits;5.46007;26462.4;4.44943;0
20160217061519746_ZVPP-R4_snap.fits;5.7468;26453.6;4.88185;0
20160217061619821_ZVPP-R4_snap.fits;4.84304;26449.2;6.02835;0
20160217061719896_ZVPP-R4_snap.fits;5.31562;26537.1;4.54702;0
20160217061819970_ZVPP-R4_snap.fits;4.30946;26480;4.2051;0
20160217061920045_ZVPP-R4_snap.fits;5.51389;26491.7;4.4087;0
20160217062013634_ZVPP-R4_met.fits;4.16676;26500.5;10.394;0.170667
20160217062040258_ZVPP-R4_met.fits;3.92091;26523.9;25.9992;0.170667
20160217062020120_ZVPP-R4_snap.fits;4.35297;26523.9;3.93417;0
20160217062120194_ZVPP-R4_snap.fits;4.78276;26532.7;2.9901;0
20160217062220269_ZVPP-R4_snap.fits;5.24552;26531.2;4.58663;0
20160217062320344_ZVPP-R4_snap.fits;4.42624;26471.2;5.05992;0
20160217062420418_ZVPP-R4_snap.fits;4.65504;26543;3.8565;0
20160217062520493_ZVPP-R4_snap.fits;4.63556;26503.4;4.0692;0
20160217062630125_ZVPP-R4_met.fits;3.98116;26509.3;10.2947;0.170667
20160217062620568_ZVPP-R4_snap.fits;5.0008;26515.1;4.50112;0
20160217062720642_ZVPP-R4_snap.fits;4.76424;26544.4;5.24718;0
20160217062849901_ZVPP-R4_met.fits;4.88793;26513.7;14.3297;0.170667
20160217062820717_ZVPP-R4_snap.fits;5.28389;26471.2;3.34435;0
20160217062920792_ZVPP-R4_snap.fits;4.14337;26453.6;3.7836;0
20160217063020866_ZVPP-R4_snap.fits;4.796;26455.1;3.64663;0
20160217063120941_ZVPP-R4_snap.fits;4.51766;26503.4;3.86886;0
20160217063237229_ZVPP-R4_met.fits;4.54801;26500.5;9.7739;0.170667
20160217063221016_ZVPP-R4_snap.fits;4.20242;26456.5;3.79843;0
20160217063321090_ZVPP-R4_snap.fits;5.1035;26494.6;4.05704;0
20160217063421165_ZVPP-R4_snap.fits;3.94553;26541.5;4.24373;0
20160217063521240_ZVPP-R4_snap.fits;3.97181;26540;3.40184;0
20160217063700397_ZVPP-R4_met.fits;4.33839;26547.4;29.4641;0.341333
20160217063621314_ZVPP-R4_snap.fits;4.30536;26534.2;4.43337;0
20160217063721389_ZVPP-R4_snap.fits;4.36017;26525.4;3.46006;0
20160217063821464_ZVPP-R4_snap.fits;3.86148;26531.2;2.99557;0
20160217064006424_ZVPP-R4_met.fits;2.27207;26487.3;4.99714;0.170667
20160217063921538_ZVPP-R4_snap.fits;2.22645;26499;2.05457;0
20160217064021613_ZVPP-R4_snap.fits;1.9919;26500.5;1.92804;0
20160217064129880_ZVPP-R4_met.fits;1.83093;26491.7;5.47545;0.341333
20160217064121688_ZVPP-R4_snap.fits;1.72669;26543;1.81877;0
20160217064221762_ZVPP-R4_snap.fits;1.66146;26545.9;1.6394;0
20160217064349485_ZVPP-R4_met.fits;2.36262;26499;8.46894;0.170667
20160217064353581_ZVPP-R4_met.fits;2.12836;26488.8;45.5853;0.512
20160217064321837_ZVPP-R4_snap.fits;1.79653;26471.2;1.82531;0
20160217064421912_ZVPP-R4_snap.fits;2.19929;26504.9;1.61292;0
20160217064521986_ZVPP-R4_snap.fits;1.87472;26518.1;2.11253;0
20160217064634349_ZVPP-R4_met.fits;2.0782;26469.7;7.23271;0.170667
20160217064622061_ZVPP-R4_snap.fits;1.78532;26540;1.50694;0
20160217064721282_ZVPP-R4_met.fits;1.73158;26507.8;4.04967;0.170667
20160217064742616_ZVPP-R4_met.fits;1.79182;26512.2;6.39412;0.170667
20160217064722136_ZVPP-R4_snap.fits;2.04342;26493.2;1.67778;0
20160217064838594_ZVPP-R4_met.fits;1.69528;26515.1;18.8269;0.341333
20160217064822210_ZVPP-R4_snap.fits;1.88188;26469.7;1.79751;0
20160217064925357_ZVPP-R4_met.fits;1.87643;26475.6;4.23757;0.341333
20160217064922285_ZVPP-R4_snap.fits;1.99871;26532.7;1.49158;0
20160217065020482_ZVPP-R4_met.fits;1.71048;26525.4;6.44361;0.512
20160217065022360_ZVPP-R4_snap.fits;1.81177;26512.2;2.05174;0
20160217065122434_ZVPP-R4_snap.fits;1.86028;26523.9;1.47817;0
20160217065222509_ZVPP-R4_snap.fits;1.82954;26452.1;1.96506;0
20160217065353645_ZVPP-R4_met.fits;2.24437;26509.3;6.07421;0.170667
20160217065402008_ZVPP-R4_met.fits;2.03023;26513.7;8.17914;0.170667
20160217065322584_ZVPP-R4_snap.fits;1.99283;26496.1;1.81935;0
20160217065440749_ZVPP-R4_met.fits;1.92948;26528.3;3.96932;0.341333
20160217065422658_ZVPP-R4_snap.fits;2.25265;26472.7;1.5899;0
20160217065522733_ZVPP-R4_snap.fits;2.03645;26531.2;1.56759;0
20160217065647213_ZVPP-R4_met.fits;2.02908;26491.7;5.47441;0.341333
20160217065622808_ZVPP-R4_snap.fits;1.86755;26500.5;1.39679;0
20160217065749506_ZVPP-R4_met.fits;1.67415;26521;3.83125;0.170667
20160217065722882_ZVPP-R4_snap.fits;1.72204;26459.5;1.37782;0
20160217065821592_ZVPP-R4_met.fits;1.84893;26529.8;4.7989;0.170667
20160217065854530_ZVPP-R4_met.fits;2.22213;26515.1;8.54915;0.512
20160217065822957_ZVPP-R4_snap.fits;1.92982;26512.2;1.90661;0
20160217065923032_ZVPP-R4_snap.fits;1.92632;26496.1;1.54593;0
