# file name; noise; peak f.; mag.; duration
20160217040040386_ZVPP-R4_met.fits;1.92609;26496.1;5.21867;0.170667
20160217040009666_ZVPP-R4_snap.fits;1.93988;26490.2;1.57999;0
20160217040109741_ZVPP-R4_snap.fits;2.10317;26478.5;1.38957;0
20160217040212888_ZVPP-R4_met.fits;1.96747;26528.3;5.57973;0.341333
20160217040209816_ZVPP-R4_snap.fits;1.77347;26456.5;1.68595;0
20160217040309890_ZVPP-R4_snap.fits;1.94124;26522.5;1.38755;0
20160217040409965_ZVPP-R4_snap.fits;2.15728;26503.4;1.44464;0
20160217040509016_ZVPP-R4_met.fits;1.80515;26475.6;5.67052;0.170667
20160217040510040_ZVPP-R4_snap.fits;1.69146;26502;1.79574;0
20160217040610114_ZVPP-R4_snap.fits;1.62672;26522.5;1.53366;0
20160217040750978_ZVPP-R4_met.fits;1.87706;26481.4;11.3886;0.341333
20160217040710189_ZVPP-R4_snap.fits;1.65529;26541.5;2.15791;0
20160217040813677_ZVPP-R4_met.fits;1.9917;26515.1;5.70489;2.56
20160217040818456_ZVPP-R4_met.fits;1.765;26522.5;4.13789;0.170667
20160217040826648_ZVPP-R4_met.fits;1.9315;26499;7.15369;0.170667
20160217040810264_ZVPP-R4_snap.fits;1.81815;26500.5;1.52967;0
20160217040910338_ZVPP-R4_snap.fits;1.93858;26472.7;1.61578;0
20160217041010413_ZVPP-R4_snap.fits;1.59674;26545.9;1.71465;0
20160217041133528_ZVPP-R4_met.fits;1.88728;26488.8;6.12201;0.170667
20160217041150082_ZVPP-R4_met.fits;1.88666;26487.3;11.4573;0.341333
20160217041110488_ZVPP-R4_snap.fits;2.06338;26490.2;1.96269;0
20160217041210562_ZVPP-R4_snap.fits;1.80442;26512.2;1.36592;0
20160217041310637_ZVPP-R4_snap.fits;2.02521;26496.1;1.99786;0
20160217041410712_ZVPP-R4_snap.fits;1.81351;26455.1;1.8766;0
20160217041510786_ZVPP-R4_snap.fits;2.04924;26521;1.46578;0
20160217041610861_ZVPP-R4_snap.fits;1.70458;26543;1.76014;0
20160217041754114_ZVPP-R4_met.fits;1.74709;26484.4;4.30807;0.341333
20160217041710936_ZVPP-R4_snap.fits;1.56607;26460.9;1.60325;0
20160217041811010_ZVPP-R4_snap.fits;2.07933;26516.6;1.63892;0
20160217041928152_ZVPP-R4_met.fits;1.93925;26475.6;4.12411;0.170667
20160217041911085_ZVPP-R4_snap.fits;1.92398;26456.5;1.67544;0
20160217042011160_ZVPP-R4_snap.fits;1.83481;26499;1.22767;0
20160217042124034_ZVPP-R4_met.fits;1.9216;26502;8.05605;0.170667
20160217042111234_ZVPP-R4_snap.fits;1.79948;26502;1.93296;0
20160217042213528_ZVPP-R4_met.fits;1.91953;26547.4;29.1131;0.682667
20160217042211309_ZVPP-R4_snap.fits;2.18021;26449.2;1.66025;0
20160217042311384_ZVPP-R4_snap.fits;1.87134;26515.1;1.94842;0
20160217042411458_ZVPP-R4_snap.fits;2.10109;26518.1;3.50876;0
20160217042511533_ZVPP-R4_snap.fits;2.32595;26544.4;1.95403;0
20160217042704002_ZVPP-R4_met.fits;1.81287;26521;5.18112;0.341333
20160217042611608_ZVPP-R4_snap.fits;2.24627;26488.8;1.90592;0
20160217042741208_ZVPP-R4_met.fits;1.72185;26504.9;24.3419;0.682667
20160217042746157_ZVPP-R4_met.fits;2.14378;26475.6;4.36375;0.512
20160217042711682_ZVPP-R4_snap.fits;2.02333;26482.9;1.24358;0
20160217042811757_ZVPP-R4_snap.fits;1.84557;26547.4;1.84895;0
20160217042932482_ZVPP-R4_met.fits;2.01072;26510.7;6.91983;0.170667
20160217042911832_ZVPP-R4_snap.fits;1.70717;26529.8;1.58618;0
20160217043011906_ZVPP-R4_snap.fits;2.11418;26518.1;1.67524;0
20160217043111981_ZVPP-R4_snap.fits;1.94249;26459.5;1.63566;0
20160217043212056_ZVPP-R4_snap.fits;2.17157;26480;1.77668;0
20160217043339608_ZVPP-R4_met.fits;1.85008;26490.2;7.75745;0.170667
20160217043312130_ZVPP-R4_snap.fits;1.60618;26458;1.57788;0
20160217043426370_ZVPP-R4_met.fits;1.81636;26487.3;5.36492;0.682667
20160217043412205_ZVPP-R4_snap.fits;2.00861;26485.8;1.7458;0
20160217043517570_ZVPP-R4_met.fits;1.66228;26544.4;4.06039;0.170667
20160217043529858_ZVPP-R4_met.fits;1.627;26535.6;6.11726;0.170667
20160217043539586_ZVPP-R4_met.fits;1.70854;26503.4;5.91401;0.170667
20160217043512280_ZVPP-R4_snap.fits;1.84113;26477.1;1.46893;0
20160217043630616_ZVPP-R4_met.fits;2.05689;26504.9;7.54053;0.341333
20160217043612354_ZVPP-R4_snap.fits;1.74056;26472.7;1.70617;0
20160217043708845_ZVPP-R4_met.fits;1.61511;26504.9;3.25929;0.341333
20160217043741784_ZVPP-R4_met.fits;1.49722;26471.2;11.2835;0.170667
20160217043712429_ZVPP-R4_snap.fits;1.92634;26512.2;1.49543;0
20160217043812504_ZVPP-R4_snap.fits;1.71829;26496.1;1.65273;0
20160217043912578_ZVPP-R4_snap.fits;2.0334;26452.1;1.42074;0
20160217044022893_ZVPP-R4_met.fits;2.13566;26469.7;4.58379;0.170667
20160217044012653_ZVPP-R4_snap.fits;2.27864;26510.7;1.68177;0
20160217044155565_ZVPP-R4_met.fits;1.95408;26500.5;4.26441;0.341333
20160217044112728_ZVPP-R4_snap.fits;1.90649;26547.4;2.15144;0
20160217044210242_ZVPP-R4_met.fits;1.81144;26497.6;5.00093;0.170667
20160217044219117_ZVPP-R4_met.fits;1.95521;26526.9;5.24069;0.170667
20160217044212802_ZVPP-R4_snap.fits;1.79548;26535.6;1.55449;0
20160217044312877_ZVPP-R4_snap.fits;2.04917;26516.6;1.86031;0
20160217044412952_ZVPP-R4_snap.fits;2.06792;26482.9;1.68752;0
20160217044513026_ZVPP-R4_snap.fits;1.49228;26545.9;1.80255;0
20160217044653208_ZVPP-R4_met.fits;1.58446;26506.3;6.10007;0.170667
20160217044613101_ZVPP-R4_snap.fits;1.94184;26472.7;1.60731;0
20160217044713176_ZVPP-R4_snap.fits;2.03046;26477.1;1.65524;0
20160217044813250_ZVPP-R4_snap.fits;1.59216;26513.7;1.67674;0
20160217044913325_ZVPP-R4_snap.fits;1.80557;26458;1.95345;0
20160217045032514_ZVPP-R4_met.fits;2.00323;26490.2;4.65925;0.512
20160217045101357_ZVPP-R4_met.fits;1.82256;26500.5;6.86459;0.341333
20160217045013400_ZVPP-R4_snap.fits;1.83027;26502;1.45387;0
20160217045112109_ZVPP-R4_met.fits;1.8066;26515.1;4.21356;0.170667
20160217045113474_ZVPP-R4_snap.fits;1.89503;26518.1;1.69531;0
20160217045213549_ZVPP-R4_snap.fits;2.1932;26521;1.45431;0
20160217045313624_ZVPP-R4_snap.fits;1.96938;26526.9;1.13759;0
20160217045440493_ZVPP-R4_met.fits;2.02884;26502;4.87867;0.170667
20160217045413698_ZVPP-R4_snap.fits;2.42983;26493.2;1.82629;0
20160217045539544_ZVPP-R4_met.fits;1.74838;26491.7;4.71769;0.341333
20160217045513773_ZVPP-R4_snap.fits;2.19382;26450.7;1.59563;0
20160217045618285_ZVPP-R4_met.fits;2.1722;26499;7.54648;0.341333
20160217045613848_ZVPP-R4_snap.fits;1.94181;26503.4;2.02251;0
20160217045713922_ZVPP-R4_snap.fits;2.15804;26535.6;1.80319;0
20160217045813997_ZVPP-R4_snap.fits;2.21388;26525.4;1.83613;0
20160217045914072_ZVPP-R4_snap.fits;1.83577;26547.4;2.13654;0
