# file name; noise; peak f.; mag.; duration
20230419015923059_SVAKOV-R12_met.fits;1.61368;26504.9;5.84175;0.341333
20230419015931593_SVAKOV-R12_met.fits;1.8045;26515.1;6.49133;0.170667
20230419020048734_SVAKOV-R12_met.fits;1.2481;26487.3;4.16819;0.170667
20230419020030473_SVAKOV-R12_snap.fits;1.21079;26460.9;1.35887;0
20230419020141470_SVAKOV-R12_met.fits;1.54663;26475.6;4.86263;0.170667
20230419020130547_SVAKOV-R12_snap.fits;1.89777;26472.7;1.55314;0
20230419020244105_SVAKOV-R12_met.fits;1.54012;26504.9;9.978;0.341333
20230419020254174_SVAKOV-R12_met.fits;1.04394;26503.4;6.00201;0.341333
20230419020310046_SVAKOV-R12_met.fits;1.8546;26494.6;8.6458;0.341333
20230419020230622_SVAKOV-R12_snap.fits;1.16805;26491.7;1.20242;0
20230419020330697_SVAKOV-R12_snap.fits;1.55901;26477.1;1.67744;0
20230419020430771_SVAKOV-R12_snap.fits;1.63449;26512.2;1.53525;0
20230419020530846_SVAKOV-R12_snap.fits;2.337;26465.3;1.98989;0
20230419020633651_SVAKOV-R12_met.fits;1.24365;26503.4;3.88555;0.170667
20230419020630921_SVAKOV-R12_snap.fits;1.02591;26458;1.15674;0
20230419020821683_SVAKOV-R12_met.fits;1.39416;26504.9;2.89071;0.170667
20230419020730995_SVAKOV-R12_snap.fits;1.89416;26540;1.49717;0
20230419020831070_SVAKOV-R12_snap.fits;1.10866;26537.1;1.27429;0
20230419020951625_SVAKOV-R12_met.fits;0.923635;26525.4;2.54179;0.170667
20230419020931145_SVAKOV-R12_snap.fits;1.88661;26531.2;1.84068;0
20230419021039241_SVAKOV-R12_met.fits;1.85437;26497.6;6.90681;0.341333
20230419021048286_SVAKOV-R12_met.fits;1.30795;26502;3.39357;0.170667
20230419021031219_SVAKOV-R12_snap.fits;1.51541;26502;1.21181;0
20230419021131294_SVAKOV-R12_snap.fits;1.21428;26525.4;1.33081;0
20230419021231369_SVAKOV-R12_snap.fits;1.2028;26463.9;1.02054;0
20230419021331443_SVAKOV-R12_snap.fits;2.39354;26544.4;1.94026;0
20230419021440734_SVAKOV-R12_met.fits;1.12985;26496.1;3.64152;0.341333
20230419021448585_SVAKOV-R12_met.fits;1.31057;26503.4;5.32445;0.341333
20230419021431518_SVAKOV-R12_snap.fits;1.83141;26540;1.55539;0
20230419021531593_SVAKOV-R12_snap.fits;1.12815;26449.2;1.07585;0
20230419021645150_SVAKOV-R12_met.fits;1.49715;26499;3.63471;0.170667
20230419021716041_SVAKOV-R12_met.fits;1.65902;26503.4;4.12368;0.170667
20230419021719625_SVAKOV-R12_met.fits;1.19254;26462.4;3.61288;0.170667
20230419021631667_SVAKOV-R12_snap.fits;1.16538;26535.6;0.998187;0
20230419021814750_SVAKOV-R12_met.fits;1.20208;26493.2;13.0633;0.341333
20230419021731742_SVAKOV-R12_snap.fits;1.21498;26510.7;1.27532;0
20230419021903049_SVAKOV-R12_met.fits;1.45191;26485.8;6.79277;1.19467
20230419021831817_SVAKOV-R12_snap.fits;1.27279;26509.3;1.31812;0
20230419021935987_SVAKOV-R12_met.fits;0.995155;26503.4;5.58074;0.853333
20230419021931891_SVAKOV-R12_snap.fits;1.39173;26487.3;1.43645;0
20230419022039305_SVAKOV-R12_met.fits;2.49945;26497.6;5.93571;0.512
20230419022031966_SVAKOV-R12_snap.fits;1.87493;26477.1;1.39722;0
20230419022131529_SVAKOV-R12_met.fits;1.07118;26503.4;5.6174;0.170667
20230419022207198_SVAKOV-R12_met.fits;1.44786;26494.6;5.52943;0.341333
20230419022132041_SVAKOV-R12_snap.fits;1.41104;26468.3;1.29705;0
20230419022232115_SVAKOV-R12_snap.fits;1.56725;26509.3;1.69842;0
20230419022332190_SVAKOV-R12_snap.fits;1.76079;26481.4;1.79685;0
20230419022432265_SVAKOV-R12_snap.fits;2.06976;26459.5;1.52533;0
20230419022532339_SVAKOV-R12_snap.fits;2.41484;26450.7;1.90334;0
20230419022707913_SVAKOV-R12_met.fits;2.71191;26513.7;5.62224;0.341333
20230419022632414_SVAKOV-R12_snap.fits;1.64357;26502;1.43856;0
20230419022732489_SVAKOV-R12_snap.fits;2.3542;26503.4;2.25303;0
20230419022832563_SVAKOV-R12_snap.fits;2.78205;26513.7;2.26517;0
20230419022932638_SVAKOV-R12_snap.fits;2.09148;26459.5;2.43121;0
20230419023032713_SVAKOV-R12_snap.fits;1.83789;26547.4;1.43475;0
20230419023132787_SVAKOV-R12_snap.fits;1.73146;26477.1;1.68632;0
20230419023232862_SVAKOV-R12_snap.fits;1.24124;26521;0.924051;0
20230419023348297_SVAKOV-R12_met.fits;1.57449;26507.8;3.88663;0.170667
20230419023409289_SVAKOV-R12_met.fits;1.06506;26502;4.35974;0.853333
20230419023332937_SVAKOV-R12_snap.fits;2.40462;26528.3;1.72497;0
20230419023516702_SVAKOV-R12_met.fits;1.53319;26503.4;3.95511;0.682667
20230419023433011_SVAKOV-R12_snap.fits;1.68074;26466.8;1.51324;0
20230419023559027_SVAKOV-R12_met.fits;1.32139;26503.4;3.52576;0.170667
20230419023533086_SVAKOV-R12_snap.fits;2.04418;26502;1.88253;0
20230419023633161_SVAKOV-R12_snap.fits;2.38397;26493.2;2.58969;0
20230419023816073_SVAKOV-R12_met.fits;2.49243;26506.3;12.5861;0.170667
20230419023733235_SVAKOV-R12_snap.fits;1.7285;26526.9;1.58345;0
20230419023833310_SVAKOV-R12_snap.fits;1.20563;26474.1;1.55133;0
20230419023933385_SVAKOV-R12_snap.fits;2.78709;26477.1;2.30366;0
20230419024033459_SVAKOV-R12_snap.fits;1.91616;26507.8;1.24803;0
20230419024133534_SVAKOV-R12_snap.fits;1.56724;26545.9;1.54472;0
20230419024232414_SVAKOV-R12_met.fits;1.00795;26496.1;2.99652;0.170667
20230419024247262_SVAKOV-R12_met.fits;1.53624;26499;5.13689;0.170667
20230419024233609_SVAKOV-R12_snap.fits;2.17993;26487.3;2.08984;0
20230419024352627_SVAKOV-R12_met.fits;1.32653;26506.3;7.92073;0.170667
20230419024333683_SVAKOV-R12_snap.fits;1.56735;26469.7;1.42532;0
20230419024433758_SVAKOV-R12_snap.fits;1.46074;26456.5;1.57508;0
20230419024533833_SVAKOV-R12_snap.fits;1.52742;26526.9;1.97488;0
20230419024633907_SVAKOV-R12_snap.fits;2.27473;26515.1;1.39183;0
20230419024733982_SVAKOV-R12_snap.fits;1.78566;26466.8;2.34346;0
20230419024834057_SVAKOV-R12_snap.fits;2.32083;26465.3;1.77491;0
20230419024934131_SVAKOV-R12_snap.fits;1.49835;26462.4;1.5498;0
20230419025051785_SVAKOV-R12_met.fits;2.35756;26478.5;5.14399;0.170667
20230419025124211_SVAKOV-R12_met.fits;1.82441;26504.9;4.77166;0.170667
20230419025034206_SVAKOV-R12_snap.fits;1.71442;26469.7;1.66187;0
20230419025134281_SVAKOV-R12_snap.fits;1.78281;26449.2;1.41004;0
20230419025259273_SVAKOV-R12_met.fits;2.28128;26485.8;4.73387;0.341333
20230419025234355_SVAKOV-R12_snap.fits;1.99963;26516.6;2.11727;0
20230419025334430_SVAKOV-R12_snap.fits;2.59127;26525.4;2.77806;0
20230419025434505_SVAKOV-R12_snap.fits;3.07256;26490.2;2.22155;0
20230419025532190_SVAKOV-R12_met.fits;3.01591;26504.9;11.5271;0.170667
20230419025534579_SVAKOV-R12_snap.fits;1.62228;26463.9;1.53333;0
20230419025634654_SVAKOV-R12_snap.fits;2.38281;26469.7;1.51532;0
20230419025736435_SVAKOV-R12_met.fits;1.8357;26485.8;4.47341;0.170667
20230419025734729_SVAKOV-R12_snap.fits;1.85437;26471.2;1.59706;0
20230419025834803_SVAKOV-R12_snap.fits;2.24525;26471.2;1.97735;0
20230419025934878_SVAKOV-R12_snap.fits;2.79842;26450.7;2.62843;0
