# file name; noise; peak f.; mag.; duration
20230419075810611_SVAKOV-R12_met.fits;1.24221;26516.6;3.35025;0.170667
20230419075833993_SVAKOV-R12_met.fits;0.984924;26496.1;3.58995;0.341333
20230419080007859_SVAKOV-R12_met.fits;1.21448;26515.1;3.20898;0.170667
20230419080019465_SVAKOV-R12_met.fits;1.50544;26500.5;3.78356;0.341333
20230419080057353_SVAKOV-R12_snap.fits;1.23302;26466.8;0.753489;0
20230419080157427_SVAKOV-R12_snap.fits;1.14563;26468.3;0.960119;0
20230419080306718_SVAKOV-R12_met.fits;1.15257;26500.5;4.38599;0.341333
20230419080257502_SVAKOV-R12_snap.fits;0.835984;26544.4;0.9217;0
20230419080357577_SVAKOV-R12_snap.fits;1.1069;26544.4;0.849866;0
20230419080503966_SVAKOV-R12_met.fits;1.27689;26507.8;3.66077;0.341333
20230419080517449_SVAKOV-R12_met.fits;1.25218;26504.9;9.54737;0.512
20230419080537246_SVAKOV-R12_met.fits;1.07044;26506.3;2.32263;0.341333
20230419080457651_SVAKOV-R12_snap.fits;1.21282;26531.2;1.22558;0
20230419080616670_SVAKOV-R12_met.fits;1.40979;26515.1;3.04204;0.341333
20230419080557726_SVAKOV-R12_snap.fits;1.29551;26531.2;0.930622;0
20230419080709406_SVAKOV-R12_met.fits;1.06293;26477.1;4.30047;0.170667
20230419080713673_SVAKOV-R12_met.fits;1.55164;26494.6;4.93743;1.024
20230419080720670_SVAKOV-R12_met.fits;1.04602;26493.2;2.84294;0.170667
20230419080657801_SVAKOV-R12_snap.fits;1.03156;26450.7;0.952666;0
20230419080757193_SVAKOV-R12_met.fits;1.04119;26506.3;6.50435;0.170667
20230419080757875_SVAKOV-R12_snap.fits;1.33999;26525.4;1.19375;0
20230419080857950_SVAKOV-R12_snap.fits;1.17135;26537.1;1.168;0
20230419080958025_SVAKOV-R12_snap.fits;1.27626;26487.3;1.03302;0
20230419081058099_SVAKOV-R12_snap.fits;1.35705;26531.2;1.15522;0
20230419081206366_SVAKOV-R12_met.fits;0.974907;26506.3;2.16172;0.170667
20230419081246131_SVAKOV-R12_met.fits;1.03304;26499;2.52958;0.170667
20230419081158174_SVAKOV-R12_snap.fits;1.25655;26453.6;1.11995;0
20230419081258249_SVAKOV-R12_snap.fits;0.854634;26494.6;0.853365;0
20230419081401054_SVAKOV-R12_met.fits;1.1867;26503.4;5.44982;0.341333
20230419081436211_SVAKOV-R12_met.fits;1.29384;26493.2;2.62387;0.512
20230419081358323_SVAKOV-R12_snap.fits;1.18039;26463.9;1.08502;0
20230419081458398_SVAKOV-R12_snap.fits;1.03864;26455.1;1.12768;0
20230419081637214_SVAKOV-R12_met.fits;1.1529;26506.3;2.42384;0.170667
20230419081558473_SVAKOV-R12_snap.fits;1.26374;26471.2;0.941004;0
20230419081705545_SVAKOV-R12_met.fits;1.00925;26494.6;3.0879;0.170667
20230419081658547_SVAKOV-R12_snap.fits;1.05686;26547.4;1.01186;0
20230419081801865_SVAKOV-R12_met.fits;1.13318;26512.2;2.57316;0.682667
20230419081758622_SVAKOV-R12_snap.fits;1.1208;26540;0.932079;0
20230419081913374_SVAKOV-R12_met.fits;1.18877;26502;3.02536;0.170667
20230419081858697_SVAKOV-R12_snap.fits;0.862377;26466.8;0.976874;0
20230419081958771_SVAKOV-R12_snap.fits;1.19208;26528.3;0.766278;0
20230419082123422_SVAKOV-R12_met.fits;1.05045;26519.5;3.31981;0.341333
20230419082058846_SVAKOV-R12_snap.fits;1.19279;26487.3;1.05113;0
20230419082236809_SVAKOV-R12_met.fits;1.26075;26484.4;3.60607;0.341333
20230419082158921_SVAKOV-R12_snap.fits;1.25443;26525.4;0.956297;0
20230419082328350_SVAKOV-R12_met.fits;1.28671;26494.6;2.78097;0.170667
20230419082258995_SVAKOV-R12_snap.fits;1.11123;26490.2;1.26555;0
20230419082359070_SVAKOV-R12_snap.fits;1.29616;26502;1.10822;0
20230419082546419_SVAKOV-R12_met.fits;1.32713;26502;5.4821;0.341333
20230419082459145_SVAKOV-R12_snap.fits;1.19461;26507.8;1.25423;0
20230419082645811_SVAKOV-R12_met.fits;1.24196;26503.4;7.83673;0.341333
20230419082559219_SVAKOV-R12_snap.fits;1.2097;26506.3;0.897796;0
20230419082659294_SVAKOV-R12_snap.fits;1.11242;26480;0.710145;0
20230419082801246_SVAKOV-R12_met.fits;1.03581;26485.8;3.84521;0.170667
20230419082849545_SVAKOV-R12_met.fits;1.32835;26500.5;3.04142;0.512
20230419082759369_SVAKOV-R12_snap.fits;1.15083;26545.9;1.07085;0
20230419082901491_SVAKOV-R12_met.fits;1.26723;26494.6;2.66105;2.38933
20230419082907294_SVAKOV-R12_met.fits;1.28622;26504.9;2.99518;0.341333
20230419082859443_SVAKOV-R12_snap.fits;1.44321;26481.4;1.26612;0
20230419082956446_SVAKOV-R12_met.fits;1.1252;26504.9;7.11485;0.341333
20230419082959518_SVAKOV-R12_snap.fits;1.14187;26537.1;0.961874;0
20230419083132190_SVAKOV-R12_met.fits;1.27343;26509.3;2.96829;0.341333
20230419083059593_SVAKOV-R12_snap.fits;1.13754;26453.6;0.881258;0
20230419083252062_SVAKOV-R12_met.fits;1.04916;26504.9;2.41404;0.170667
20230419083159667_SVAKOV-R12_snap.fits;1.11065;26521;1.02042;0
20230419083310665_SVAKOV-R12_met.fits;1.12451;26512.2;6.34603;0.341333
20230419083336094_SVAKOV-R12_met.fits;1.17153;26485.8;2.54392;0.170667
20230419083259742_SVAKOV-R12_snap.fits;1.42047;26485.8;1.00611;0
20230419083408691_SVAKOV-R12_met.fits;1.1108;26497.6;2.52464;0.170667
20230419083412275_SVAKOV-R12_met.fits;1.21409;26497.6;13.219;0.341333
20230419083440606_SVAKOV-R12_met.fits;1.04573;26497.6;4.32278;0.512
20230419083359817_SVAKOV-R12_snap.fits;1.17872;26493.2;0.959099;0
20230419083502110_SVAKOV-R12_met.fits;1.05307;26500.5;4.03865;0.170667
20230419083521566_SVAKOV-R12_met.fits;1.18196;26499;3.45159;1.19467
20230419083459891_SVAKOV-R12_snap.fits;1.07873;26545.9;0.920584;0
20230419083612937_SVAKOV-R12_met.fits;0.972253;26543;3.07169;0.170667
20230419083640243_SVAKOV-R12_met.fits;1.25464;26499;4.6033;0.512
20230419083559966_SVAKOV-R12_snap.fits;1.02292;26455.1;1.15399;0
20230419083700041_SVAKOV-R12_snap.fits;0.958922;26525.4;1.04066;0
20230419083800115_SVAKOV-R12_snap.fits;1.21826;26500.5;0.922085;0
20230419083905822_SVAKOV-R12_met.fits;1.23142;26485.8;3.32849;0.170667
20230419083915891_SVAKOV-R12_met.fits;1.17526;26503.4;2.42551;0.170667
20230419083900190_SVAKOV-R12_snap.fits;1.12771;26528.3;1.22772;0
20230419084015625_SVAKOV-R12_met.fits;1.08395;26496.1;18.6339;0.512
20230419084020403_SVAKOV-R12_met.fits;1.1836;26504.9;4.29707;0.170667
20230419084022963_SVAKOV-R12_met.fits;1.26245;26497.6;3.34777;0.170667
20230419084025182_SVAKOV-R12_met.fits;1.17344;26502;3.27537;0.170667
20230419084000265_SVAKOV-R12_snap.fits;1.28337;26506.3;1.12201;0
20230419084107507_SVAKOV-R12_met.fits;1.18966;26499;4.61205;0.341333
20230419084117747_SVAKOV-R12_met.fits;1.30821;26503.4;9.96343;2.048
20230419084155806_SVAKOV-R12_met.fits;1.25389;26485.8;3.14979;0.170667
20230419084100339_SVAKOV-R12_snap.fits;0.896241;26499;0.895248;0
20230419084229769_SVAKOV-R12_met.fits;1.15771;26510.7;2.82739;0.170667
20230419084200414_SVAKOV-R12_snap.fits;1.2781;26477.1;1.18163;0
20230419084300489_SVAKOV-R12_snap.fits;1.21635;26540;1.1089;0
20230419084426505_SVAKOV-R12_met.fits;1.08359;26488.8;2.35176;0.341333
20230419084400563_SVAKOV-R12_snap.fits;1.21271;26469.7;1.29906;0
20230419084516169_SVAKOV-R12_met.fits;1.16614;26502;2.48602;0.170667
20230419084500638_SVAKOV-R12_snap.fits;0.965363;26497.6;1.05896;0
20230419084627849_SVAKOV-R12_met.fits;1.0432;26481.4;3.59568;0.170667
20230419084656521_SVAKOV-R12_met.fits;1.13;26497.6;11.9061;0.341333
20230419084600713_SVAKOV-R12_snap.fits;1.17152;26458;1.00207;0
20230419084700787_SVAKOV-R12_snap.fits;1.15911;26456.5;1.08173;0
20230419084823731_SVAKOV-R12_met.fits;1.27973;26534.2;3.34548;0.170667
20230419084848478_SVAKOV-R12_met.fits;1.14658;26502;8.60465;0.512
20230419084800862_SVAKOV-R12_snap.fits;1.07746;26469.7;0.906052;0
20230419084900937_SVAKOV-R12_snap.fits;1.20902;26497.6;0.951233;0
20230419085007497_SVAKOV-R12_met.fits;1.2673;26500.5;5.96704;0.170667
20230419085036510_SVAKOV-R12_met.fits;1.01694;26502;2.96761;0.170667
20230419085001011_SVAKOV-R12_snap.fits;1.06055;26494.6;0.845799;0
20230419085101086_SVAKOV-R12_snap.fits;1.18735;26506.3;0.798767;0
20230419085218227_SVAKOV-R12_met.fits;1.10554;26477.1;5.06895;0.341333
20230419085201161_SVAKOV-R12_snap.fits;1.00572;26478.5;1.20906;0
20230419085313353_SVAKOV-R12_met.fits;1.00003;26509.3;2.77787;0.170667
20230419085315401_SVAKOV-R12_met.fits;1.2918;26491.7;3.39454;0.170667
20230419085301235_SVAKOV-R12_snap.fits;1.26892;26545.9;0.985354;0
20230419085401310_SVAKOV-R12_met.fits;1.10462;26504.9;2.24102;0.170667
20230419085401310_SVAKOV-R12_snap.fits;1.28604;26523.9;1.02942;0
20230419085501385_SVAKOV-R12_snap.fits;1.05567;26506.3;1.08379;0
20230419085650953_SVAKOV-R12_met.fits;0.983136;26512.2;3.18762;0.170667
20230419085601459_SVAKOV-R12_snap.fits;1.06848;26515.1;1.07127;0
20230419085728499_SVAKOV-R12_met.fits;1.1791;26502;13.7896;0.341333
20230419085734302_SVAKOV-R12_met.fits;1.09717;26510.7;2.59966;0.341333
20230419085701534_SVAKOV-R12_snap.fits;1.03177;26477.1;1.16679;0
20230419085801609_SVAKOV-R12_snap.fits;1.10877;26544.4;0.773986;0
20230419085901683_SVAKOV-R12_snap.fits;1.13301;26518.1;1.12394;0
