# file name; noise; peak f.; mag.; duration
20230419145812958_SVAKOV-R12_met.fits;1.31033;26502;16.4206;0.682667
20230419145926174_SVAKOV-R12_met.fits;1.16158;26506.3;6.40777;0.341333
20230419150051166_SVAKOV-R12_met.fits;1.15616;26509.3;2.72273;0.170667
20230419150028638_SVAKOV-R12_snap.fits;0.998034;26491.7;1.10262;0
20230419150128713_SVAKOV-R12_snap.fits;1.35559;26450.7;0.97952;0
20230419150228787_SVAKOV-R12_snap.fits;1.0293;26497.6;0.886097;0
20230419150402142_SVAKOV-R12_met.fits;1.06071;26523.9;3.10955;1.19467
20230419150328862_SVAKOV-R12_snap.fits;1.01334;26494.6;1.2438;0
20230419150428937_SVAKOV-R12_snap.fits;0.941213;26532.7;0.687211;0
20230419150529011_SVAKOV-R12_snap.fits;1.3401;26453.6;0.818587;0
20230419150629086_SVAKOV-R12_snap.fits;0.983046;26490.2;1.0522;0
20230419150734963_SVAKOV-R12_met.fits;1.03303;26496.1;2.42748;0.341333
20230419150740254_SVAKOV-R12_met.fits;1.24483;26496.1;2.54835;0.170667
20230419150753225_SVAKOV-R12_met.fits;0.900413;26494.6;1.86996;0.170667
20230419150729161_SVAKOV-R12_snap.fits;1.13838;26449.2;1.15366;0
20230419150850739_SVAKOV-R12_met.fits;1.05036;26499;4.39794;0.512
20230419150829235_SVAKOV-R12_snap.fits;0.986907;26497.6;1.06133;0
20230419150929310_SVAKOV-R12_snap.fits;1.34129;26529.8;1.17574;0
20230419151029385_SVAKOV-R12_snap.fits;1.07151;26450.7;0.987182;0
20230419151129459_SVAKOV-R12_snap.fits;1.09443;26468.3;0.80146;0
20230419151229534_SVAKOV-R12_snap.fits;0.910384;26534.2;0.69416;0
20230419151331315_SVAKOV-R12_met.fits;1.0758;26504.9;2.43827;0.170667
20230419151349747_SVAKOV-R12_met.fits;1.1442;26516.6;2.51943;0.170667
20230419151355721_SVAKOV-R12_met.fits;1.01771;26506.3;3.62126;0.341333
20230419151329609_SVAKOV-R12_snap.fits;1.13727;26535.6;1.29187;0
20230419151447091_SVAKOV-R12_met.fits;1.13932;26507.8;2.63031;0.170667
20230419151429683_SVAKOV-R12_snap.fits;1.21448;26482.9;0.826464;0
20230419151544265_SVAKOV-R12_met.fits;1.03897;26507.8;3.38548;0.170667
20230419151554675_SVAKOV-R12_met.fits;1.07127;26499;5.17522;0.341333
20230419151529758_SVAKOV-R12_snap.fits;1.25341;26477.1;1.18133;0
20230419151632734_SVAKOV-R12_met.fits;1.30746;26504.9;6.00441;0.170667
20230419151701747_SVAKOV-R12_met.fits;1.08389;26496.1;2.46608;0.170667
20230419151629833_SVAKOV-R12_snap.fits;1.23557;26496.1;1.0796;0
20230419151729907_SVAKOV-R12_snap.fits;1.02661;26497.6;0.919829;0
20230419151836126_SVAKOV-R12_met.fits;1.3608;26494.6;3.15539;0.170667
20230419151829982_SVAKOV-R12_snap.fits;1.06101;26449.2;1.16227;0
20230419151930057_SVAKOV-R12_snap.fits;1.14204;26493.2;0.985015;0
20230419152048393_SVAKOV-R12_met.fits;1.10847;26497.6;4.89961;0.341333
20230419152030131_SVAKOV-R12_snap.fits;1.06399;26506.3;0.808822;0
20230419152130206_SVAKOV-R12_snap.fits;1.32865;26452.1;1.04735;0
20230419152230281_SVAKOV-R12_snap.fits;1.45507;26534.2;1.25367;0
20230419152343155_SVAKOV-R12_met.fits;1.15731;26513.7;3.4112;0.341333
20230419152330355_SVAKOV-R12_snap.fits;1.07398;26521;1.14257;0
20230419152430430_SVAKOV-R12_snap.fits;1.12743;26499;1.01419;0
20230419152530505_SVAKOV-R12_snap.fits;1.12019;26468.3;0.994607;0
20230419152647987_SVAKOV-R12_met.fits;1.08501;26506.3;14.9178;0.512
20230419152630579_SVAKOV-R12_snap.fits;1.15159;26537.1;0.957026;0
20230419152730654_SVAKOV-R12_snap.fits;1.01575;26480;1.26953;0
20230419152901790_SVAKOV-R12_met.fits;1.13808;26518.1;2.38607;0.341333
20230419152830729_SVAKOV-R12_snap.fits;1.26173;26538.6;0.931758;0
20230419152930803_SVAKOV-R12_snap.fits;1.22673;26521;0.981986;0
20230419153030878_SVAKOV-R12_snap.fits;1.23617;26499;0.971345;0
20230419153130953_SVAKOV-R12_snap.fits;1.22814;26528.3;1.50471;0
20230419153231027_SVAKOV-R12_snap.fits;1.25229;26481.4;0.947745;0
20230419153358238_SVAKOV-R12_met.fits;1.097;26545.9;2.51509;0.170667
20230419153331102_SVAKOV-R12_snap.fits;1.46113;26455.1;1.15727;0
20230419153431177_SVAKOV-R12_snap.fits;1.4636;26493.2;0.913977;0
20230419153544734_SVAKOV-R12_met.fits;0.862345;26506.3;1.99387;0.170667
20230419153554974_SVAKOV-R12_met.fits;1.05042;26471.2;4.62531;0.512
20230419153531251_SVAKOV-R12_snap.fits;1.05636;26480;1.03751;0
20230419153631326_SVAKOV-R12_snap.fits;1.11028;26521;1.22676;0
20230419153815433_SVAKOV-R12_met.fits;1.22758;26504.9;3.06559;0.341333
20230419153731401_SVAKOV-R12_snap.fits;0.997157;26468.3;1.2069;0
20230419153837107_SVAKOV-R12_met.fits;1.14135;26502;6.64876;0.512
20230419153831475_SVAKOV-R12_snap.fits;1.14204;26472.7;1.04465;0
20230419153931550_SVAKOV-R12_snap.fits;0.967076;26494.6;1.06143;0
20230419154102857_SVAKOV-R12_met.fits;1.12978;26477.1;3.94756;0.170667
20230419154031625_SVAKOV-R12_snap.fits;1.13418;26526.9;1.13427;0
20230419154139550_SVAKOV-R12_met.fits;1.06298;26507.8;3.78747;0.341333
20230419154131699_SVAKOV-R12_snap.fits;0.992601;26515.1;0.910711;0
20230419154306419_SVAKOV-R12_met.fits;1.03611;26503.4;2.69825;0.170667
20230419154231774_SVAKOV-R12_snap.fits;0.952327;26496.1;1.34784;0
20230419154331849_SVAKOV-R12_snap.fits;1.04139;26547.4;1.13858;0
20230419154431923_SVAKOV-R12_snap.fits;1.16943;26459.5;0.926467;0
20230419154531998_SVAKOV-R12_snap.fits;1.26168;26509.3;0.905307;0
20230419154632073_SVAKOV-R12_snap.fits;1.25266;26500.5;0.937238;0
20230419154809865_SVAKOV-R12_met.fits;1.26953;26499;6.0722;0.512
20230419154732147_SVAKOV-R12_snap.fits;0.996024;26513.7;0.962258;0
20230419154832222_SVAKOV-R12_snap.fits;1.05716;26529.8;1.11702;0
20230419154932297_SVAKOV-R12_snap.fits;1.34468;26519.5;1.08914;0
20230419155051145_SVAKOV-R12_met.fits;1.38652;26502;9.08443;0.512
20230419155032371_SVAKOV-R12_snap.fits;1.2044;26465.3;1.04156;0
20230419155200947_SVAKOV-R12_met.fits;1.14658;26509.3;3.61834;0.341333
20230419155132446_SVAKOV-R12_snap.fits;1.17994;26537.1;1.27705;0
20230419155258462_SVAKOV-R12_met.fits;1.01964;26504.9;4.18578;0.341333
20230419155232521_SVAKOV-R12_snap.fits;1.08336;26493.2;1.02261;0
20230419155332595_SVAKOV-R12_snap.fits;1.22911;26540;0.808998;0
20230419155432670_SVAKOV-R12_snap.fits;1.21222;26525.4;1.00897;0
20230419155532745_SVAKOV-R12_snap.fits;0.975019;26506.3;1.03967;0
20230419155637598_SVAKOV-R12_met.fits;1.15642;26510.7;2.97085;0.341333
20230419155632819_SVAKOV-R12_snap.fits;1.26044;26506.3;1.28966;0
20230419155732894_SVAKOV-R12_snap.fits;1.35113;26485.8;1.04629;0
20230419155832969_SVAKOV-R12_snap.fits;1.05558;26450.7;1.1871;0
20230419155933043_SVAKOV-R12_snap.fits;1.21848;26496.1;1.11107;0
