# file name; noise; peak f.; mag.; duration
20230419230004403_SVAKOV-R12_snap.fits;1.24605;26534.2;1.11129;0
20230419230104478_SVAKOV-R12_snap.fits;0.97708;26468.3;0.809868;0
20230419230204553_SVAKOV-R12_snap.fits;1.09568;26531.2;0.979656;0
20230419230304627_SVAKOV-R12_snap.fits;1.33016;26540;0.978165;0
20230419230404702_SVAKOV-R12_snap.fits;1.08313;26468.3;1.10708;0
20230419230518942_SVAKOV-R12_met.fits;1.44881;26487.3;3.35307;0.170667
20230419230504777_SVAKOV-R12_snap.fits;1.08108;26522.5;1.1788;0
20230419230604851_SVAKOV-R12_snap.fits;1.24341;26471.2;0.961957;0
20230419230747081_SVAKOV-R12_met.fits;1.25015;26509.3;4.78892;0.170667
20230419230704926_SVAKOV-R12_snap.fits;1.43915;26518.1;1.02668;0
20230419230805001_SVAKOV-R12_snap.fits;1.4294;26529.8;1.35469;0
20230419230935795_SVAKOV-R12_met.fits;1.12949;26497.6;2.27014;0.341333
20230419230905075_SVAKOV-R12_snap.fits;1.33245;26469.7;1.391;0
20230419231005150_SVAKOV-R12_snap.fits;1.06608;26532.7;1.1627;0
20230419231147891_SVAKOV-R12_met.fits;1.27174;26521;4.29841;0.341333
20230419231105225_SVAKOV-R12_snap.fits;1.4192;26534.2;0.912249;0
20230419231205299_SVAKOV-R12_snap.fits;1.44443;26459.5;1.34233;0
20230419231305374_SVAKOV-R12_snap.fits;1.20244;26449.2;0.963405;0
20230419231402547_SVAKOV-R12_met.fits;1.13782;26500.5;3.40847;0.341333
20230419231430195_SVAKOV-R12_met.fits;1.2489;26535.6;3.25804;0.341333
20230419231405449_SVAKOV-R12_snap.fits;1.10737;26487.3;1.27937;0
20230419231505523_SVAKOV-R12_snap.fits;1.26348;26484.4;1.04981;0
20230419231605598_SVAKOV-R12_snap.fits;1.22626;26507.8;0.877314;0
20230419231705673_SVAKOV-R12_snap.fits;1.28361;26537.1;0.871831;0
20230419231805747_SVAKOV-R12_snap.fits;1.28077;26469.7;1.02205;0
20230419231905822_SVAKOV-R12_snap.fits;1.32265;26502;1.33052;0
20230419232054195_SVAKOV-R12_met.fits;1.01987;26490.2;9.61913;0.341333
20230419232005897_SVAKOV-R12_snap.fits;1.3019;26522.5;0.933493;0
20230419232138057_SVAKOV-R12_met.fits;1.56476;26491.7;4.32905;0.170667
20230419232105971_SVAKOV-R12_snap.fits;1.00141;26455.1;0.968678;0
20230419232206046_SVAKOV-R12_snap.fits;1.32497;26519.5;1.2639;0
20230419232306121_SVAKOV-R12_snap.fits;1.28227;26523.9;0.999341;0
20230419232405001_SVAKOV-R12_met.fits;1.05435;26510.7;2.67902;0.341333
20230419232406195_SVAKOV-R12_snap.fits;1.08078;26541.5;0.81854;0
20230419232506270_SVAKOV-R12_snap.fits;1.14479;26516.6;1.22431;0
20230419232606345_SVAKOV-R12_snap.fits;1.33672;26490.2;1.02691;0
20230419232706419_SVAKOV-R12_snap.fits;1.17149;26449.2;1.00581;0
20230419232806494_SVAKOV-R12_snap.fits;1.33954;26471.2;1.25145;0
20230419232906569_SVAKOV-R12_snap.fits;1.14154;26465.3;0.866528;0
20230419233006643_SVAKOV-R12_snap.fits;1.23083;26478.5;1.20053;0
20230419233143582_SVAKOV-R12_met.fits;1.29726;26507.8;3.09478;0.170667
20230419233148531_SVAKOV-R12_met.fits;1.1246;26522.5;2.48842;0.170667
20230419233106718_SVAKOV-R12_snap.fits;1.2599;26474.1;0.967506;0
20230419233226249_SVAKOV-R12_met.fits;1.25548;26480;8.44862;1.19467
20230419233206793_SVAKOV-R12_snap.fits;1.07529;26477.1;1.00807;0
20230419233329395_SVAKOV-R12_met.fits;1.05111;26499;2.62454;0.170667
20230419233306867_SVAKOV-R12_snap.fits;1.14809;26499;0.958744;0
20230419233412233_SVAKOV-R12_met.fits;1.13821;26500.5;12.5776;0.512
20230419233500190_SVAKOV-R12_met.fits;1.17967;26516.6;2.84785;0.341333
20230419233503091_SVAKOV-R12_met.fits;1.0976;26502;2.19915;0.170667
20230419233406942_SVAKOV-R12_snap.fits;1.13902;26468.3;1.21684;0
20230419233507017_SVAKOV-R12_snap.fits;1.23792;26515.1;1.07535;0
20230419233617331_SVAKOV-R12_met.fits;1.32641;26500.5;5.30076;0.341333
20230419233607091_SVAKOV-R12_snap.fits;1.36089;26544.4;1.15706;0
20230419233738227_SVAKOV-R12_met.fits;1.30871;26469.7;14.1359;0.341333
20230419233755977_SVAKOV-R12_met.fits;1.18066;26466.8;2.54905;0.170667
20230419233707166_SVAKOV-R12_snap.fits;1.25851;26478.5;1.09393;0
20230419233819699_SVAKOV-R12_met.fits;1.01604;26499;3.12369;0.170667
20230419233807241_SVAKOV-R12_snap.fits;1.13334;26547.4;0.936573;0
20230419233936499_SVAKOV-R12_met.fits;1.0489;26502;2.29929;0.170667
20230419233957662_SVAKOV-R12_met.fits;1.1355;26484.4;3.03389;0.341333
20230419233907315_SVAKOV-R12_snap.fits;1.09497;26480;1.01245;0
20230419234004489_SVAKOV-R12_met.fits;1.43766;26493.2;3.33452;0.170667
20230419234007390_SVAKOV-R12_snap.fits;1.13099;26485.8;1.24127;0
20230419234121118_SVAKOV-R12_met.fits;1.25241;26497.6;3.07721;0.170667
20230419234127945_SVAKOV-R12_met.fits;1.31288;26547.4;2.69854;0.341333
20230419234107465_SVAKOV-R12_snap.fits;1.18942;26516.6;0.961077;0
20230419234207539_SVAKOV-R12_snap.fits;1.43027;26543;1.21752;0
20230419234307614_SVAKOV-R12_snap.fits;1.29004;26503.4;1.10438;0
20230419234434313_SVAKOV-R12_met.fits;1.35464;26504.9;3.7704;0.170667
20230419234407689_SVAKOV-R12_snap.fits;1.48473;26450.7;1.59139;0
20230419234507763_SVAKOV-R12_snap.fits;1.2188;26532.7;1.3028;0
20230419234645043_SVAKOV-R12_met.fits;1.40372;26502;3.0888;0.170667
20230419234607838_SVAKOV-R12_snap.fits;1.2032;26484.4;1.07552;0
20230419234711497_SVAKOV-R12_met.fits;1.02013;26509.3;2.29579;0.170667
20230419234729075_SVAKOV-R12_met.fits;1.21407;26499;2.48233;0.170667
20230419234707913_SVAKOV-R12_snap.fits;1.26742;26487.3;1.10815;0
20230419234807987_SVAKOV-R12_snap.fits;1.40371;26515.1;1.09521;0
20230419234908062_SVAKOV-R12_snap.fits;1.27446;26537.1;0.857049;0
20230419235008137_SVAKOV-R12_snap.fits;1.07176;26471.2;0.799573;0
20230419235144734_SVAKOV-R12_met.fits;1.23765;26504.9;3.25833;0.341333
20230419235108211_SVAKOV-R12_snap.fits;1.29673;26537.1;1.26417;0
20230419235214601_SVAKOV-R12_met.fits;1.26327;26504.9;4.16325;0.170667
20230419235249587_SVAKOV-R12_met.fits;1.20276;26507.8;2.48254;0.341333
20230419235251977_SVAKOV-R12_met.fits;1.08552;26487.3;2.58014;0.170667
20230419235208286_SVAKOV-R12_snap.fits;1.28079;26503.4;1.27636;0
20230419235309214_SVAKOV-R12_met.fits;1.14367;26504.9;24.6;0.512
20230419235353929_SVAKOV-R12_met.fits;1.23738;26502;11.1967;0.341333
20230419235308361_SVAKOV-R12_snap.fits;1.11492;26462.4;1.15041;0
20230419235408435_SVAKOV-R12_snap.fits;1.25303;26484.4;1.11933;0
20230419235536670_SVAKOV-R12_met.fits;1.30017;26499;3.67243;0.170667
20230419235559198_SVAKOV-R12_met.fits;1.22566;26502;5.07263;0.170667
20230419235601417_SVAKOV-R12_met.fits;1.44672;26502;3.58214;0.170667
20230419235508510_SVAKOV-R12_snap.fits;1.08425;26463.9;1.08688;0
20230419235631966_SVAKOV-R12_met.fits;1.24006;26497.6;3.39219;0.682667
20230419235608585_SVAKOV-R12_snap.fits;1.11028;26497.6;1.03221;0
20230419235708659_SVAKOV-R12_snap.fits;1.17892;26538.6;1.00315;0
20230419235808734_SVAKOV-R12_snap.fits;0.945357;26537.1;1.18926;0
20230419235908809_SVAKOV-R12_snap.fits;1.0915;26449.2;0.8781;0
