# file name; noise; peak f.; mag.; duration
20230419085912606_SVAKOV-R12_met.fits;1.23895;26512.2;2.51222;0.170667
20230419085922505_SVAKOV-R12_met.fits;1.16744;26504.9;18.8561;0.341333
20230419085944350_SVAKOV-R12_met.fits;1.21146;26504.9;3.22462;0.512
20230419085953907_SVAKOV-R12_met.fits;1.25969;26507.8;3.08492;0.170667
20230419090004830_SVAKOV-R12_met.fits;0.909706;26487.3;6.09358;0.512
20230419090012851_SVAKOV-R12_met.fits;1.24451;26485.8;8.05811;0.341333
20230419090023433_SVAKOV-R12_met.fits;1.10304;26490.2;2.23761;0.512
20230419090001758_SVAKOV-R12_snap.fits;1.2273;26500.5;1.11849;0
20230419090136819_SVAKOV-R12_met.fits;1.13994;26502;4.46994;0.170667
20230419090101833_SVAKOV-R12_snap.fits;1.02924;26532.7;1.12161;0
20230419090201907_SVAKOV-R12_snap.fits;1.09643;26450.7;1.24179;0
20230419090259081_SVAKOV-R12_met.fits;1.25721;26521;3.86656;0.170667
20230419090302835_SVAKOV-R12_met.fits;1.04906;26507.8;3.30167;0.341333
20230419090301982_SVAKOV-R12_snap.fits;1.01475;26481.4;0.697504;0
20230419090411273_SVAKOV-R12_met.fits;1.05943;26491.7;3.92512;0.341333
20230419090402057_SVAKOV-R12_snap.fits;0.963846;26521;1.15377;0
20230419090526878_SVAKOV-R12_met.fits;1.10393;26503.4;9.93646;0.853333
20230419090502131_SVAKOV-R12_snap.fits;1.08509;26459.5;1.08393;0
20230419090636851_SVAKOV-R12_met.fits;1.00858;26522.5;6.93696;0.853333
20230419090602206_SVAKOV-R12_snap.fits;1.15207;26474.1;0.993094;0
20230419090757406_SVAKOV-R12_met.fits;1.17057;26499;3.27262;0.170667
20230419090702281_SVAKOV-R12_snap.fits;1.01687;26494.6;1.01297;0
20230419090823518_SVAKOV-R12_met.fits;1.22471;26496.1;2.61046;0.170667
20230419090802355_SVAKOV-R12_snap.fits;1.45128;26526.9;1.07079;0
20230419090901577_SVAKOV-R12_met.fits;1.09599;26497.6;2.5659;0.512
20230419090916937_SVAKOV-R12_met.fits;1.05548;26496.1;3.76936;0.170667
20230419090948681_SVAKOV-R12_met.fits;0.993391;26500.5;3.80979;0.341333
20230419090902430_SVAKOV-R12_snap.fits;1.38666;26518.1;0.817163;0
20230419091041417_SVAKOV-R12_met.fits;1.29712;26516.6;4.26949;0.341333
20230419091050974_SVAKOV-R12_met.fits;1.15333;26490.2;2.39958;0.170667
20230419091002505_SVAKOV-R12_snap.fits;1.13866;26480;1.19158;0
20230419091104969_SVAKOV-R12_met.fits;1.1418;26487.3;2.90077;0.341333
20230419091118622_SVAKOV-R12_met.fits;1.23345;26504.9;2.7289;0.170667
20230419091151049_SVAKOV-R12_met.fits;1.25252;26507.8;3.67683;0.682667
20230419091102579_SVAKOV-R12_snap.fits;1.24659;26537.1;1.03673;0
20230419091202654_SVAKOV-R12_snap.fits;1.17324;26526.9;1.05291;0
20230419091308531_SVAKOV-R12_met.fits;1.34719;26497.6;2.7974;0.170667
20230419091317235_SVAKOV-R12_met.fits;1.21296;26509.3;2.46063;0.170667
20230419091353417_SVAKOV-R12_met.fits;1.32948;26512.2;6.41537;0.341333
20230419091302729_SVAKOV-R12_snap.fits;1.01057;26468.3;1.1458;0
20230419091402803_SVAKOV-R12_snap.fits;1.25719;26466.8;1.03879;0
20230419091502878_SVAKOV-R12_snap.fits;1.10556;26522.5;1.11424;0
20230419091628894_SVAKOV-R12_met.fits;1.23875;26503.4;2.6252;0.853333
20230419091602953_SVAKOV-R12_snap.fits;1.47247;26482.9;0.970673;0
20230419091717705_SVAKOV-R12_met.fits;1.31033;26502;2.75218;0.512
20230419091729822_SVAKOV-R12_met.fits;1.1386;26545.9;2.36965;0.170667
20230419091703027_SVAKOV-R12_snap.fits;1.08629;26491.7;4.81969;0
20230419091801566_SVAKOV-R12_met.fits;1.08629;26491.7;4.81969;0.170667
20230419091816585_SVAKOV-R12_met.fits;1.27372;26525.4;4.28951;0.170667
20230419091803102_SVAKOV-R12_snap.fits;1.06606;26497.6;1.17616;0
20230419091907955_SVAKOV-R12_met.fits;1.18144;26487.3;2.87304;0.170667
20230419091903177_SVAKOV-R12_snap.fits;1.14023;26545.9;1.19158;0
20230419092005982_SVAKOV-R12_met.fits;1.09974;26493.2;2.66516;0.170667
20230419092018782_SVAKOV-R12_met.fits;1.29816;26487.3;13.459;0.341333
20230419092003251_SVAKOV-R12_snap.fits;1.40264;26478.5;1.22291;0
20230419092112883_SVAKOV-R12_met.fits;1.1959;26484.4;3.57075;0.341333
20230419092103326_SVAKOV-R12_snap.fits;1.14148;26458;0.979087;0
20230419092236339_SVAKOV-R12_met.fits;1.11135;26528.3;2.78041;0.170667
20230419092258014_SVAKOV-R12_met.fits;1.0494;26494.6;7.84322;0.341333
20230419092203401_SVAKOV-R12_snap.fits;1.3064;26521;1.35166;0
20230419092348873_SVAKOV-R12_met.fits;1.08038;26507.8;2.19306;0.170667
20230419092303475_SVAKOV-R12_snap.fits;1.20768;26503.4;1.18216;0
20230419092400990_SVAKOV-R12_met.fits;1.38925;26513.7;2.78229;0.170667
20230419092411230_SVAKOV-R12_met.fits;1.41907;26471.2;5.89772;0.341333
20230419092403550_SVAKOV-R12_snap.fits;1.11701;26526.9;1.02998;0
20230419092503625_SVAKOV-R12_snap.fits;1.19119;26487.3;0.880412;0
20230419092624862_SVAKOV-R12_met.fits;1.13729;26497.6;2.35864;0.170667
20230419092645854_SVAKOV-R12_met.fits;1.14668;26500.5;3.95174;0.170667
20230419092649438_SVAKOV-R12_met.fits;1.1609;26544.4;2.36104;0.170667
20230419092603699_SVAKOV-R12_snap.fits;1.24853;26519.5;1.08117;0
20230419092713331_SVAKOV-R12_met.fits;1.22084;26506.3;4.24013;0.341333
20230419092703774_SVAKOV-R12_snap.fits;1.37586;26481.4;1.18967;0
20230419092818867_SVAKOV-R12_met.fits;1.31414;26481.4;4.14589;0.341333
20230419092803849_SVAKOV-R12_snap.fits;1.06954;26453.6;0.658647;0
20230419092903923_SVAKOV-R12_snap.fits;1.11081;26458;1.30501;0
20230419093002803_SVAKOV-R12_met.fits;1.19259;26503.4;2.5345;0.170667
20230419093003998_SVAKOV-R12_snap.fits;1.36153;26547.4;1.2589;0
20230419093114654_SVAKOV-R12_met.fits;1.33068;26503.4;2.90294;0.170667
20230419093119774_SVAKOV-R12_met.fits;1.26073;26525.4;4.11674;0.170667
20230419093158345_SVAKOV-R12_met.fits;1.00156;26506.3;3.65939;0.170667
20230419093104073_SVAKOV-R12_snap.fits;1.17018;26515.1;1.24828;0
20230419093226334_SVAKOV-R12_met.fits;1.35065;26491.7;3.33633;0.341333
20230419093204147_SVAKOV-R12_snap.fits;1.14718;26499;1.56135;0
20230419093337502_SVAKOV-R12_met.fits;1.50679;26490.2;3.86945;0.341333
20230419093304222_SVAKOV-R12_snap.fits;1.16208;26521;1.26996;0
20230419093448329_SVAKOV-R12_met.fits;1.12933;26472.7;2.37012;0.170667
20230419093404297_SVAKOV-R12_snap.fits;1.08182;26516.6;1.14414;0
20230419093504713_SVAKOV-R12_met.fits;1.323;26485.8;3.37444;0.682667
20230419093517001_SVAKOV-R12_met.fits;1.01009;26521;2.25992;0.170667
20230419093504371_SVAKOV-R12_snap.fits;0.966092;26510.7;1.2617;0
20230419093659401_SVAKOV-R12_met.fits;1.15444;26497.6;5.63244;0.512
20230419093604446_SVAKOV-R12_snap.fits;1.10997;26518.1;1.09538;0
20230419093704521_SVAKOV-R12_snap.fits;1.23102;26510.7;1.2081;0
20230419093804595_SVAKOV-R12_snap.fits;1.19763;26522.5;0.823611;0
20230419093904670_SVAKOV-R12_snap.fits;1.12635;26468.3;0.900761;0
20230419094004745_SVAKOV-R12_snap.fits;1.01288;26512.2;1.29365;0
20230419094104819_SVAKOV-R12_snap.fits;0.965406;26535.6;0.930743;0
20230419094204894_SVAKOV-R12_snap.fits;1.10223;26475.6;1.03453;0
20230419094304969_SVAKOV-R12_snap.fits;1.20703;26512.2;1.29065;0
20230419094405043_SVAKOV-R12_snap.fits;1.06429;26500.5;1.18575;0
20230419094505118_SVAKOV-R12_snap.fits;1.27674;26532.7;0.987432;0
20230419094605193_SVAKOV-R12_snap.fits;1.38351;26456.5;0.865393;0
20230419094733769_SVAKOV-R12_met.fits;0.938652;26497.6;2.08196;0.170667
20230419094705267_SVAKOV-R12_snap.fits;1.04199;26516.6;0.943859;0
20230419094815411_SVAKOV-R12_met.fits;1.17925;26496.1;11.3053;0.341333
20230419094805342_SVAKOV-R12_snap.fits;1.23293;26458;1.28074;0
20230419094905417_SVAKOV-R12_snap.fits;1.3294;26496.1;1.23808;0
20230419095026142_SVAKOV-R12_met.fits;1.28796;26512.2;4.24327;0.170667
20230419095034334_SVAKOV-R12_met.fits;1.2856;26481.4;4.82137;0.170667
20230419095051230_SVAKOV-R12_met.fits;0.988846;26502;2.66307;0.170667
20230419095101811_SVAKOV-R12_met.fits;1.1905;26516.6;3.1642;0.170667
20230419095005491_SVAKOV-R12_snap.fits;1.33107;26449.2;0.82698;0
20230419095201374_SVAKOV-R12_met.fits;1.17403;26493.2;2.79602;0.170667
20230419095105566_SVAKOV-R12_snap.fits;1.08796;26471.2;1.01883;0
20230419095205641_SVAKOV-R12_snap.fits;1.05649;26493.2;1.21458;0
20230419095338654_SVAKOV-R12_met.fits;1.2598;26507.8;7.49735;0.341333
20230419095305715_SVAKOV-R12_snap.fits;1.09977;26491.7;0.948941;0
20230419095453747_SVAKOV-R12_met.fits;1.01444;26500.5;3.88248;0.170667
20230419095405790_SVAKOV-R12_snap.fits;1.00872;26522.5;1.0317;0
20230419095505865_SVAKOV-R12_snap.fits;1.24815;26525.4;0.946697;0
20230419095605939_SVAKOV-R12_snap.fits;1.20107;26491.7;1.20046;0
20230419095723593_SVAKOV-R12_met.fits;1.33884;26502;6.95892;0.341333
20230419095706014_SVAKOV-R12_snap.fits;1.03583;26537.1;1.07659;0
20230419095806089_SVAKOV-R12_snap.fits;1.15051;26545.9;1.35086;0
20230419095906163_SVAKOV-R12_snap.fits;1.44136;26540;0.970192;0
