# file name; noise; peak f.; mag.; duration
20230401085655857_ZEBRAK-R5_met.fits;32.11;26496.1;69.7645;0.170667
20230401085759515_ZEBRAK-R5_met.fits;42.7893;26503.4;91.4986;0.170667
20230401090049670_ZEBRAK-R5_snap.fits;37.0568;26528.3;31.0084;0
20230401090149745_ZEBRAK-R5_snap.fits;34.2421;26529.8;40.0978;0
20230401090249819_ZEBRAK-R5_snap.fits;32.7325;26487.3;40.6593;0
20230401090349894_ZEBRAK-R5_snap.fits;39.8719;26485.8;26.7812;0
20230401090449969_ZEBRAK-R5_snap.fits;34.1419;26507.8;30.6856;0
20230401090550043_ZEBRAK-R5_snap.fits;36.0498;26525.4;29.1435;0
20230401090650118_ZEBRAK-R5_snap.fits;31.1649;26529.8;28.5964;0
20230401090826886_ZEBRAK-R5_met.fits;31.5922;26497.6;105.587;0.512
20230401090750193_ZEBRAK-R5_snap.fits;37.5743;26488.8;28.5966;0
20230401090850267_ZEBRAK-R5_snap.fits;36.6842;26452.1;34.7376;0
20230401090950342_ZEBRAK-R5_snap.fits;32.9462;26500.5;34.338;0
20230401091050417_ZEBRAK-R5_snap.fits;38.7005;26465.3;33.5961;0
20230401091150491_ZEBRAK-R5_snap.fits;34.8876;26485.8;80.8712;0
20230401091248518_ZEBRAK-R5_met.fits;42.0398;26487.3;91.7681;0.512
20230401091250566_ZEBRAK-R5_snap.fits;41.2518;26538.6;29.191;0
20230401091350641_ZEBRAK-R5_snap.fits;34.4106;26532.7;32.8237;0
20230401091508977_ZEBRAK-R5_met.fits;36.1568;26529.8;92.5047;0.341333
20230401091450715_ZEBRAK-R5_snap.fits;37.1232;26532.7;30.4307;0
20230401091550790_ZEBRAK-R5_snap.fits;39.5899;26515.1;31.7219;0
20230401091650865_ZEBRAK-R5_snap.fits;40.583;26512.2;38.1052;0
20230401091750939_ZEBRAK-R5_snap.fits;33.8276;26541.5;31.1031;0
20230401091851014_ZEBRAK-R5_snap.fits;32.4268;26516.6;26.2443;0
20230401091953990_ZEBRAK-R5_met.fits;38.1198;26502;98.7156;0.341333
20230401091951089_ZEBRAK-R5_snap.fits;40.8909;26453.6;27.771;0
20230401092051163_ZEBRAK-R5_snap.fits;29.8386;26504.9;31.4289;0
20230401092205574_ZEBRAK-R5_met.fits;33.6741;26487.3;73.654;0.170667
20230401092151238_ZEBRAK-R5_snap.fits;34.8168;26485.8;42.9987;0
20230401092251313_ZEBRAK-R5_snap.fits;43.1004;26453.6;39.3008;0
20230401092351387_ZEBRAK-R5_snap.fits;41.521;26488.8;27.7386;0
20230401092451462_ZEBRAK-R5_snap.fits;38.2168;26474.1;30.6639;0
20230401092551537_ZEBRAK-R5_snap.fits;41.3125;26513.7;38.4998;0
20230401092651611_ZEBRAK-R5_snap.fits;47.4653;26449.2;35.7006;0
20230401092751686_ZEBRAK-R5_snap.fits;45.6302;26481.4;34.1843;0
20230401092851761_ZEBRAK-R5_snap.fits;42.5921;26465.3;28.9837;0
20230401092951835_ZEBRAK-R5_snap.fits;50.5043;26481.4;31.0064;0
20230401093051910_ZEBRAK-R5_snap.fits;40.06;26522.5;39.8695;0
20230401093151985_ZEBRAK-R5_snap.fits;39.7666;26474.1;32.9465;0
20230401093341382_ZEBRAK-R5_met.fits;45.2644;26504.9;107.228;0.170667
20230401093252059_ZEBRAK-R5_snap.fits;36.7831;26481.4;34.1721;0
20230401093352134_ZEBRAK-R5_snap.fits;44.9944;26488.8;37.8908;0
20230401093452209_ZEBRAK-R5_snap.fits;40.3648;26472.7;40.453;0
20230401093552283_ZEBRAK-R5_snap.fits;42.3735;26482.9;37.2515;0
20230401093731611_ZEBRAK-R5_met.fits;38.7924;26466.8;104.537;0.170667
20230401093734854_ZEBRAK-R5_met.fits;47.0084;26512.2;111.512;0.341333
20230401093652358_ZEBRAK-R5_snap.fits;39.3161;26494.6;32.0273;0
20230401093752433_ZEBRAK-R5_snap.fits;41.1639;26502;41.6134;0
20230401093852507_ZEBRAK-R5_snap.fits;44.6126;26538.6;38.4908;0
20230401093952582_ZEBRAK-R5_snap.fits;43.6053;26490.2;27.7958;0
20230401094052657_ZEBRAK-R5_snap.fits;40.5143;26460.9;37.0276;0
20230401094152731_ZEBRAK-R5_snap.fits;45.7062;26494.6;27.3526;0
20230401094252806_ZEBRAK-R5_snap.fits;33.7341;26490.2;28.3604;0
20230401094352881_ZEBRAK-R5_snap.fits;39.0719;26465.3;33.1166;0
20230401094452955_ZEBRAK-R5_snap.fits;35.6237;26487.3;38.793;0
20230401094553030_ZEBRAK-R5_snap.fits;38.3291;26506.3;43.5475;0
20230401094653105_ZEBRAK-R5_snap.fits;45.9928;26459.5;27.4831;0
20230401094753179_ZEBRAK-R5_snap.fits;41.9928;26465.3;37.7427;0
20230401094853254_ZEBRAK-R5_snap.fits;45.2024;26460.9;37.8327;0
20230401094953329_ZEBRAK-R5_snap.fits;80.1848;26537.1;54.0438;0
20230401095053403_ZEBRAK-R5_snap.fits;48.2322;26499;36.4836;0
20230401095153478_ZEBRAK-R5_snap.fits;43.6648;26488.8;42.3571;0
20230401095253553_ZEBRAK-R5_snap.fits;34.2781;26512.2;37.0893;0
20230401095353627_ZEBRAK-R5_snap.fits;41.9243;26512.2;39.4859;0
20230401095453702_ZEBRAK-R5_snap.fits;40.0664;26456.5;29.0458;0
20230401095553777_ZEBRAK-R5_snap.fits;42.9326;26449.2;40.7419;0
20230401095653851_ZEBRAK-R5_snap.fits;52.0013;26485.8;46.1169;0
20230401095753926_ZEBRAK-R5_snap.fits;35.5679;26494.6;30.6516;0
20230401095854001_ZEBRAK-R5_snap.fits;40.4739;26513.7;44.3099;0
20230401095954075_ZEBRAK-R5_snap.fits;49.3841;26481.4;39.7341;0
