# file name; noise; peak f.; mag.; duration
20230401230052315_ZEBRAK-R5_snap.fits;34.4604;26529.8;34.0401;0
20230401230152390_ZEBRAK-R5_snap.fits;56.8413;26462.4;36.0398;0
20230401230252465_ZEBRAK-R5_snap.fits;51.3167;26455.1;45.5368;0
20230401230352539_ZEBRAK-R5_snap.fits;54.328;26455.1;40.586;0
20230401230452614_ZEBRAK-R5_snap.fits;38.2921;26512.2;35.3663;0
20230401230552689_ZEBRAK-R5_snap.fits;51.2339;26535.6;46.3484;0
20230401230652763_ZEBRAK-R5_snap.fits;88.0498;26472.7;69.3416;0
20230401230752838_ZEBRAK-R5_snap.fits;54.5008;26521;42.0159;0
20230401230852913_ZEBRAK-R5_snap.fits;30.067;26531.2;33.479;0
20230401230952987_ZEBRAK-R5_snap.fits;44.5143;26496.1;36.9255;0
20230401231053062_ZEBRAK-R5_snap.fits;37.7354;26453.6;40.7473;0
20230401231153137_ZEBRAK-R5_snap.fits;55.8716;26491.7;42.1519;0
20230401231253211_ZEBRAK-R5_snap.fits;58.3185;26510.7;40.5451;0
20230401231353286_ZEBRAK-R5_snap.fits;71.2789;26523.9;60.203;0
20230401231453361_ZEBRAK-R5_snap.fits;52.6447;26487.3;52.9893;0
20230401231553435_ZEBRAK-R5_snap.fits;36.3861;26541.5;25.5654;0
20230401231723547_ZEBRAK-R5_met.fits;51.1292;26506.3;123.529;0.170667
20230401231653510_ZEBRAK-R5_snap.fits;64.2151;26532.7;61.3538;0
20230401231753585_ZEBRAK-R5_snap.fits;35.1172;26466.8;32.1028;0
20230401231853659_ZEBRAK-R5_snap.fits;38.8825;26456.5;32.5048;0
20230401231953734_ZEBRAK-R5_snap.fits;42.1306;26500.5;95.6649;0
20230401232051249_ZEBRAK-R5_met.fits;41.5608;26502;102.492;1.19467
20230401232053809_ZEBRAK-R5_snap.fits;74.9738;26449.2;56.7845;0
20230401232153883_ZEBRAK-R5_snap.fits;38.5196;26506.3;40.4882;0
20230401232253958_ZEBRAK-R5_snap.fits;35.0926;26504.9;33.4769;0
20230401232354033_ZEBRAK-R5_snap.fits;44.7986;26534.2;38.5591;0
20230401232454107_ZEBRAK-R5_snap.fits;31.5778;26475.6;31.8247;0
20230401232554182_ZEBRAK-R5_snap.fits;47.2841;26528.3;37.5953;0
20230401232654257_ZEBRAK-R5_snap.fits;36.7505;26474.1;30.2874;0
20230401232754331_ZEBRAK-R5_snap.fits;38.713;26471.2;39.7148;0
20230401232854406_ZEBRAK-R5_snap.fits;40.7269;26531.2;36.5251;0
20230401232958918_ZEBRAK-R5_met.fits;38.4114;26513.7;94.4014;0.170667
20230401232954481_ZEBRAK-R5_snap.fits;39.7945;26459.5;28.922;0
20230401233054555_ZEBRAK-R5_snap.fits;38.6878;26525.4;37.0659;0
20230401233154630_ZEBRAK-R5_snap.fits;32.8077;26481.4;39.373;0
20230401233254705_ZEBRAK-R5_snap.fits;42.4157;26545.9;34.9466;0
20230401233354779_ZEBRAK-R5_snap.fits;42.8117;26547.4;27.0762;0
20230401233454854_ZEBRAK-R5_snap.fits;38.9217;26500.5;34.533;0
20230401233554929_ZEBRAK-R5_snap.fits;34.9025;26455.1;34.2706;0
20230401233655003_ZEBRAK-R5_snap.fits;43.3885;26538.6;42.4017;0
20230401233755078_ZEBRAK-R5_snap.fits;31.7141;26463.9;27.5219;0
20230401233855153_ZEBRAK-R5_snap.fits;34.4779;26449.2;38.7688;0
20230401233955227_ZEBRAK-R5_snap.fits;33.4624;26465.3;30.3893;0
20230401234055302_ZEBRAK-R5_snap.fits;34.6868;26525.4;33.0001;0
20230401234155377_ZEBRAK-R5_snap.fits;38.2512;26529.8;36.8222;0
20230401234255451_ZEBRAK-R5_snap.fits;34.4397;26468.3;26.1083;0
20230401234355526_ZEBRAK-R5_snap.fits;32.5041;26518.1;33.8071;0
20230401234455601_ZEBRAK-R5_snap.fits;45.2028;26531.2;37.7068;0
20230401234555675_ZEBRAK-R5_snap.fits;36.489;26526.9;38.5858;0
20230401234711451_ZEBRAK-R5_met.fits;41.5117;26506.3;134.676;0.170667
20230401234655750_ZEBRAK-R5_snap.fits;51.0303;26459.5;30.0361;0
20230401234755825_ZEBRAK-R5_snap.fits;35.7187;26534.2;38.7162;0
20230401234855899_ZEBRAK-R5_snap.fits;30.1541;26523.9;30.5883;0
20230401234955974_ZEBRAK-R5_snap.fits;49.9208;26512.2;44.1758;0
20230401235113286_ZEBRAK-R5_met.fits;37.1161;26502;171.544;1.19467
20230401235056049_ZEBRAK-R5_snap.fits;43.5454;26535.6;38.9896;0
20230401235156123_ZEBRAK-R5_snap.fits;44.948;26471.2;38.6649;0
20230401235256198_ZEBRAK-R5_snap.fits;34.5548;26455.1;33.8189;0
20230401235356273_ZEBRAK-R5_snap.fits;34.8978;26472.7;31.522;0
20230401235456347_ZEBRAK-R5_snap.fits;36.7706;26455.1;45.0082;0
20230401235556422_ZEBRAK-R5_snap.fits;39.8581;26487.3;31.1035;0
20230401235656497_ZEBRAK-R5_snap.fits;38.1481;26528.3;37.6011;0
20230401235756571_ZEBRAK-R5_snap.fits;44.7834;26493.2;35.8515;0
20230401235856646_ZEBRAK-R5_snap.fits;88.7436;26493.2;82.4168;0
20230401235956721_ZEBRAK-R5_snap.fits;43.8279;26472.7;32.6988;0
