# file name; noise; peak f.; mag.; duration
20230401180029915_ZEBRAK-R5_snap.fits;63.8709;26526.9;50.5663;0
20230401180129990_ZEBRAK-R5_snap.fits;56.0679;26480;60.7574;0
20230401180230065_ZEBRAK-R5_snap.fits;64.7161;26484.4;53.5529;0
20230401180330139_ZEBRAK-R5_snap.fits;58.8078;26482.9;47.1414;0
20230401180430214_ZEBRAK-R5_snap.fits;51.7753;26541.5;46.3021;0
20230401180530289_ZEBRAK-R5_snap.fits;56.3302;26518.1;44.0271;0
20230401180630363_ZEBRAK-R5_snap.fits;72.6405;26521;49.1325;0
20230401180730438_ZEBRAK-R5_snap.fits;58.8454;26510.7;49.7151;0
20230401180830513_ZEBRAK-R5_snap.fits;63.4476;26458;56.156;0
20230401180930587_ZEBRAK-R5_snap.fits;51.807;26450.7;62.7597;0
20230401181030662_ZEBRAK-R5_snap.fits;88.5112;26485.8;76.4722;0
20230401181130737_ZEBRAK-R5_snap.fits;58.6594;26463.9;50.5657;0
20230401181326790_ZEBRAK-R5_met.fits;77.6616;26513.7;219.216;0.512
20230401181230811_ZEBRAK-R5_snap.fits;58.5797;26544.4;76.5602;0
20230401181330886_ZEBRAK-R5_snap.fits;61.9241;26493.2;52.5857;0
20230401181430961_ZEBRAK-R5_snap.fits;65.6417;26490.2;50.4234;0
20230401181531035_ZEBRAK-R5_snap.fits;63.1225;26459.5;47.2354;0
20230401181631110_ZEBRAK-R5_snap.fits;57.3024;26535.6;48.7531;0
20230401181731185_ZEBRAK-R5_snap.fits;67.7653;26523.9;57.8089;0
20230401181831259_ZEBRAK-R5_snap.fits;75.5475;26482.9;84.7499;0
20230401181931334_ZEBRAK-R5_snap.fits;63.3145;26493.2;59.0682;0
20230401182031409_ZEBRAK-R5_snap.fits;55.9223;26449.2;44.3448;0
20230401182131483_ZEBRAK-R5_snap.fits;63.9136;26484.4;60.6335;0
20230401182231558_ZEBRAK-R5_snap.fits;59.8146;26526.9;58.0586;0
20230401182331633_ZEBRAK-R5_snap.fits;60.4707;26449.2;63.4869;0
20230401182431707_ZEBRAK-R5_snap.fits;62.276;26529.8;58.7338;0
20230401182531782_ZEBRAK-R5_snap.fits;57.3794;26468.3;47.1895;0
20230401182631857_ZEBRAK-R5_snap.fits;52.6029;26488.8;55.1711;0
20230401182731931_ZEBRAK-R5_snap.fits;58.5811;26532.7;66.6484;0
20230401182832006_ZEBRAK-R5_snap.fits;62.8891;26481.4;50.3254;0
20230401182932081_ZEBRAK-R5_snap.fits;52.1579;26466.8;44.7;0
20230401183032155_ZEBRAK-R5_snap.fits;53.4305;26456.5;49.2091;0
20230401183132230_ZEBRAK-R5_snap.fits;63.9954;26526.9;37.4496;0
20230401183232305_ZEBRAK-R5_snap.fits;66.7082;26450.7;46.0918;0
20230401183332379_ZEBRAK-R5_snap.fits;54.5438;26518.1;52.7468;0
20230401183432454_ZEBRAK-R5_snap.fits;59.4415;26544.4;45.7538;0
20230401183532529_ZEBRAK-R5_snap.fits;59.0009;26516.6;46.6717;0
20230401183632603_ZEBRAK-R5_snap.fits;58.383;26504.9;46.5424;0
20230401183732678_ZEBRAK-R5_snap.fits;63.5943;26482.9;59.4443;0
20230401183832753_ZEBRAK-R5_snap.fits;54.4435;26487.3;40.006;0
20230401183932827_ZEBRAK-R5_snap.fits;72.3485;26547.4;51.5098;0
20230401184032902_ZEBRAK-R5_snap.fits;66.1745;26466.8;59.2918;0
20230401184132977_ZEBRAK-R5_snap.fits;71.1372;26531.2;61.3739;0
20230401184319985_ZEBRAK-R5_met.fits;58.6413;26502;279.319;0.170667
20230401184233051_ZEBRAK-R5_snap.fits;68.2193;26534.2;57.151;0
20230401184333126_ZEBRAK-R5_snap.fits;74.9084;26526.9;57.8049;0
20230401184433201_ZEBRAK-R5_snap.fits;69.8927;26534.2;43.2462;0
20230401184533275_ZEBRAK-R5_snap.fits;66.5249;26490.2;50.4549;0
20230401184633350_ZEBRAK-R5_snap.fits;78.7262;26502;61.9959;0
20230401184733425_ZEBRAK-R5_snap.fits;78.9225;26452.1;73.5573;0
20230401184833499_ZEBRAK-R5_snap.fits;57.6684;26475.6;51.152;0
20230401184933574_ZEBRAK-R5_snap.fits;89.9126;26502;117.733;0
20230401185033649_ZEBRAK-R5_snap.fits;64.5922;26450.7;65.4892;0
20230401185133723_ZEBRAK-R5_snap.fits;65.567;26547.4;57.0462;0
20230401185233798_ZEBRAK-R5_snap.fits;75.3537;26547.4;72.935;0
20230401185333873_ZEBRAK-R5_snap.fits;64.3211;26480;50.8628;0
20230401185433947_ZEBRAK-R5_snap.fits;68.0106;26532.7;67.7216;0
20230401185534022_ZEBRAK-R5_snap.fits;64.0382;26458;51.1001;0
20230401185634097_ZEBRAK-R5_snap.fits;61.7551;26491.7;54.8525;0
20230401185734171_ZEBRAK-R5_snap.fits;71.0885;26535.6;59.3298;0
20230401185834246_ZEBRAK-R5_snap.fits;60.1422;26513.7;74.5822;0
20230401185934321_ZEBRAK-R5_snap.fits;68.9422;26482.9;49.7258;0
