# file name; noise; peak f.; mag.; duration
20230401020018310_ZEBRAK-R5_snap.fits;34.7615;26545.9;36.7648;0
20230401020118385_ZEBRAK-R5_snap.fits;35.1161;26481.4;33.1116;0
20230401020218459_ZEBRAK-R5_snap.fits;34.7807;26513.7;37.159;0
20230401020318534_ZEBRAK-R5_snap.fits;35.4405;26458;33.6402;0
20230401020418609_ZEBRAK-R5_snap.fits;32.7432;26506.3;29.0572;0
20230401020518683_ZEBRAK-R5_snap.fits;36.5682;26528.3;25.777;0
20230401020618758_ZEBRAK-R5_snap.fits;33.2834;26506.3;28.0347;0
20230401020718833_ZEBRAK-R5_snap.fits;36.1168;26540;28.6309;0
20230401020818907_ZEBRAK-R5_snap.fits;31.1101;26519.5;30.2083;0
20230401020918982_ZEBRAK-R5_snap.fits;31.361;26516.6;26.8754;0
20230401021019057_ZEBRAK-R5_snap.fits;31.8055;26453.6;28.5207;0
20230401021119131_ZEBRAK-R5_snap.fits;33.5358;26450.7;34.6431;0
20230401021219206_ZEBRAK-R5_snap.fits;34.4894;26528.3;34.5158;0
20230401021319281_ZEBRAK-R5_snap.fits;33.9317;26478.5;21.7098;0
20230401021419355_ZEBRAK-R5_snap.fits;34.7877;26519.5;23.9779;0
20230401021544177_ZEBRAK-R5_met.fits;37.8965;26499;174.759;0.170667
20230401021519430_ZEBRAK-R5_snap.fits;33.4092;26456.5;25.1308;0
20230401021619505_ZEBRAK-R5_snap.fits;35.3493;26541.5;29.9535;0
20230401021719579_ZEBRAK-R5_snap.fits;36.9805;26510.7;26.7219;0
20230401021819654_ZEBRAK-R5_snap.fits;34.9664;26450.7;33.1749;0
20230401021919729_ZEBRAK-R5_snap.fits;35.7998;26472.7;26.0682;0
20230401022019803_ZEBRAK-R5_snap.fits;32.5025;26481.4;34.4519;0
20230401022119878_ZEBRAK-R5_snap.fits;35.0586;26509.3;25.3098;0
20230401022219953_ZEBRAK-R5_snap.fits;39.5362;26532.7;35.7813;0
20230401022320027_ZEBRAK-R5_snap.fits;36.7361;26510.7;33.5701;0
20230401022420102_ZEBRAK-R5_snap.fits;35.8292;26477.1;26.3291;0
20230401022520177_ZEBRAK-R5_snap.fits;36.9463;26534.2;34.4625;0
20230401022620251_ZEBRAK-R5_snap.fits;35.1369;26503.4;31.8051;0
20230401022720326_ZEBRAK-R5_snap.fits;51.8813;26480;29.2873;0
20230401022816817_ZEBRAK-R5_met.fits;39.7329;26490.2;268.112;0.682667
20230401022842758_ZEBRAK-R5_met.fits;41.9076;26500.5;293.634;0.341333
20230401022820401_ZEBRAK-R5_snap.fits;30.9467;26460.9;33.5581;0
20230401022920475_ZEBRAK-R5_snap.fits;32.4351;26516.6;26.4867;0
20230401023020550_ZEBRAK-R5_snap.fits;35.8631;26477.1;31.2953;0
20230401023120625_ZEBRAK-R5_snap.fits;39.3796;26456.5;33.632;0
20230401023220699_ZEBRAK-R5_snap.fits;37.8814;26475.6;34.7217;0
20230401023320774_ZEBRAK-R5_snap.fits;35.6751;26481.4;30.9905;0
20230401023420849_ZEBRAK-R5_snap.fits;33.3421;26487.3;27.415;0
20230401023520923_ZEBRAK-R5_snap.fits;31.7073;26519.5;26.681;0
20230401023620998_ZEBRAK-R5_snap.fits;34.1614;26522.5;32.5921;0
20230401023721073_ZEBRAK-R5_snap.fits;33.7866;26463.9;26.2088;0
20230401023821147_ZEBRAK-R5_snap.fits;33.98;26516.6;24.8007;0
20230401024017030_ZEBRAK-R5_met.fits;38.6393;26529.8;115.444;0.512
20230401023921222_ZEBRAK-R5_snap.fits;30.626;26469.7;32.8602;0
20230401024021297_ZEBRAK-R5_snap.fits;27.5872;26543;34.7001;0
20230401024121371_ZEBRAK-R5_snap.fits;36.8042;26513.7;42.1954;0
20230401024221446_ZEBRAK-R5_snap.fits;35.3264;26459.5;27.7289;0
20230401024321521_ZEBRAK-R5_snap.fits;37.1088;26529.8;23.7634;0
20230401024421595_ZEBRAK-R5_snap.fits;30.3424;26499;32.3516;0
20230401024521670_ZEBRAK-R5_snap.fits;35.2691;26531.2;28.5751;0
20230401024621745_ZEBRAK-R5_snap.fits;30.2514;26526.9;32.282;0
20230401024721819_ZEBRAK-R5_snap.fits;30.968;26535.6;26.3754;0
20230401024821894_ZEBRAK-R5_snap.fits;32.8995;26463.9;45.425;0
20230401024921969_ZEBRAK-R5_snap.fits;32.9274;26477.1;26.9196;0
20230401025022043_ZEBRAK-R5_snap.fits;37.9472;26532.7;28.8833;0
20230401025137137_ZEBRAK-R5_met.fits;36.1331;26499;78.0851;0.170667
20230401025122118_ZEBRAK-R5_snap.fits;36.6856;26450.7;28.2424;0
20230401025222193_ZEBRAK-R5_snap.fits;33.1291;26497.6;27.2584;0
20230401025345478_ZEBRAK-R5_met.fits;32.0551;26482.9;82.2919;0.170667
20230401025322267_ZEBRAK-R5_snap.fits;24.632;26515.1;23.9022;0
20230401025422342_ZEBRAK-R5_snap.fits;32.4881;26484.4;43.3119;0
20230401025522417_ZEBRAK-R5_snap.fits;24.7019;26496.1;25.5155;0
20230401025622491_ZEBRAK-R5_snap.fits;33.194;26532.7;31.2286;0
20230401025722566_ZEBRAK-R5_snap.fits;26.61;26521;22.0908;0
20230401025822641_ZEBRAK-R5_snap.fits;29.0036;26518.1;21.3912;0
20230401025922715_ZEBRAK-R5_snap.fits;26.4565;26499;26.0071;0
