# file name; noise; peak f.; mag.; duration
20230401190034395_ZEBRAK-R5_snap.fits;69.5379;26465.3;61.3304;0
20230401190134470_ZEBRAK-R5_snap.fits;65.8756;26469.7;60.7902;0
20230401190234545_ZEBRAK-R5_snap.fits;79.2057;26496.1;64.6735;0
20230401190334619_ZEBRAK-R5_snap.fits;75.3325;26469.7;65.0967;0
20230401190434694_ZEBRAK-R5_snap.fits;66.2696;26535.6;53.2605;0
20230401190534769_ZEBRAK-R5_snap.fits;70.2001;26509.3;50.5852;0
20230401190634843_ZEBRAK-R5_snap.fits;70.3254;26540;48.1315;0
20230401190734918_ZEBRAK-R5_snap.fits;58.828;26529.8;54.777;0
20230401190834993_ZEBRAK-R5_snap.fits;74.0008;26485.8;67.2182;0
20230401190935067_ZEBRAK-R5_snap.fits;75.7873;26460.9;52.6045;0
20230401191035142_ZEBRAK-R5_snap.fits;62.938;26518.1;62.1549;0
20230401191135217_ZEBRAK-R5_snap.fits;64.9189;26459.5;82.1112;0
20230401191235291_ZEBRAK-R5_snap.fits;72.5762;26544.4;50.0363;0
20230401191335366_ZEBRAK-R5_snap.fits;56.6687;26449.2;53.9284;0
20230401191435441_ZEBRAK-R5_snap.fits;44.2979;26526.9;38.6022;0
20230401191535515_ZEBRAK-R5_snap.fits;49.5082;26538.6;35.6187;0
20230401191635590_ZEBRAK-R5_snap.fits;42.4737;26449.2;41.1517;0
20230401191735665_ZEBRAK-R5_snap.fits;40.7218;26512.2;27.9437;0
20230401191835739_ZEBRAK-R5_snap.fits;47.8706;26488.8;39.4594;0
20230401191935814_ZEBRAK-R5_snap.fits;44.9876;26502;33.7452;0
20230401192035889_ZEBRAK-R5_snap.fits;36.3453;26490.2;43.5988;0
20230401192135963_ZEBRAK-R5_snap.fits;69.2393;26526.9;61.5296;0
20230401192236038_ZEBRAK-R5_snap.fits;45.6864;26502;37.4279;0
20230401192336113_ZEBRAK-R5_snap.fits;39.6839;26506.3;32.4021;0
20230401192436187_ZEBRAK-R5_snap.fits;34.8498;26519.5;29.4759;0
20230401192536262_ZEBRAK-R5_snap.fits;43.255;26487.3;52.747;0
20230401192636337_ZEBRAK-R5_snap.fits;43.2772;26482.9;55.28;0
20230401192736411_ZEBRAK-R5_snap.fits;50.8003;26507.8;62.6542;0
20230401192836486_ZEBRAK-R5_snap.fits;39.7898;26477.1;24.0224;0
20230401192936561_ZEBRAK-R5_snap.fits;25.3742;26469.7;23.3764;0
20230401193035953_ZEBRAK-R5_met.fits;31.909;26510.7;70.3794;0.341333
20230401193036635_ZEBRAK-R5_snap.fits;47.8797;26452.1;52.5252;0
20230401193136710_ZEBRAK-R5_snap.fits;27.953;26499;20.7652;0
20230401193236785_ZEBRAK-R5_snap.fits;30.6495;26472.7;29.5361;0
20230401193336859_ZEBRAK-R5_snap.fits;29.3312;26512.2;21.3227;0
20230401193436934_ZEBRAK-R5_snap.fits;28.4918;26481.4;24.501;0
20230401193537009_ZEBRAK-R5_snap.fits;33.5375;26499;30.6619;0
20230401193637083_ZEBRAK-R5_snap.fits;36.3979;26472.7;28.2487;0
20230401193737158_ZEBRAK-R5_snap.fits;33.1499;26468.3;28.207;0
20230401193837233_ZEBRAK-R5_snap.fits;37.6175;26485.8;34.683;0
20230401193937307_ZEBRAK-R5_snap.fits;37.7679;26469.7;31.4111;0
20230401194037382_ZEBRAK-R5_snap.fits;30.7451;26469.7;26.2971;0
20230401194137457_ZEBRAK-R5_snap.fits;28.9301;26478.5;37.8974;0
20230401194309105_ZEBRAK-R5_met.fits;38.8062;26509.3;101.09;0.170667
20230401194237531_ZEBRAK-R5_snap.fits;26.4828;26469.7;37.6819;0
20230401194337606_ZEBRAK-R5_snap.fits;34.9887;26502;31.1281;0
20230401194437681_ZEBRAK-R5_snap.fits;29.7762;26485.8;26.3196;0
20230401194537755_ZEBRAK-R5_snap.fits;28.0363;26453.6;20.9448;0
20230401194637830_ZEBRAK-R5_snap.fits;35.8543;26509.3;25.4777;0
20230401194737905_ZEBRAK-R5_snap.fits;32.9284;26477.1;24.1856;0
20230401194837979_ZEBRAK-R5_snap.fits;32.3855;26541.5;24.4649;0
20230401194938054_ZEBRAK-R5_snap.fits;32.5493;26531.2;27.8147;0
20230401195038129_ZEBRAK-R5_snap.fits;31.509;26496.1;30.2916;0
20230401195138203_ZEBRAK-R5_snap.fits;34.7064;26507.8;26.2071;0
20230401195238278_ZEBRAK-R5_snap.fits;31.2448;26547.4;26.343;0
20230401195338353_ZEBRAK-R5_snap.fits;43.8096;26491.7;34.9959;0
20230401195438427_ZEBRAK-R5_snap.fits;30.6501;26545.9;31.3787;0
20230401195538502_ZEBRAK-R5_snap.fits;55.1561;26535.6;42.4013;0
20230401195638577_ZEBRAK-R5_snap.fits;35.8016;26490.2;38.1746;0
20230401195738651_ZEBRAK-R5_snap.fits;40.8071;26516.6;33.1063;0
20230401195838726_ZEBRAK-R5_snap.fits;34.6522;26450.7;39.0591;0
20230401195938801_ZEBRAK-R5_snap.fits;32.8063;26496.1;28.6558;0
