# file name; noise; peak f.; mag.; duration
20230401000009350_ZEBRAK-R5_snap.fits;32.4386;26468.3;25.8671;0
20230401000109425_ZEBRAK-R5_snap.fits;30.9482;26465.3;24.6315;0
20230401000209499_ZEBRAK-R5_snap.fits;26.6199;26449.2;24.0687;0
20230401000342683_ZEBRAK-R5_met.fits;27.8615;26485.8;56.556;0.341333
20230401000309574_ZEBRAK-R5_snap.fits;25.105;26531.2;27.8833;0
20230401000409649_ZEBRAK-R5_snap.fits;30.399;26544.4;15.811;0
20230401000535153_ZEBRAK-R5_met.fits;23.1661;26502;49.5643;0.170667
20230401000509723_ZEBRAK-R5_snap.fits;28.0036;26472.7;20.229;0
20230401000609798_ZEBRAK-R5_snap.fits;26.2963;26538.6;26.9051;0
20230401000709873_ZEBRAK-R5_snap.fits;30.342;26507.8;25.4072;0
20230401000809947_ZEBRAK-R5_snap.fits;26.6283;26503.4;29.5159;0
20230401000940571_ZEBRAK-R5_met.fits;29.0959;26493.2;115.13;0.512
20230401000910022_ZEBRAK-R5_snap.fits;28.138;26532.7;26.1729;0
20230401001100102_ZEBRAK-R5_met.fits;26.2001;26493.2;84.6896;0.170667
20230401001010097_ZEBRAK-R5_snap.fits;31.2279;26532.7;26.152;0
20230401001110171_ZEBRAK-R5_snap.fits;29.5901;26465.3;23.9286;0
20230401001304689_ZEBRAK-R5_met.fits;31.5424;26502;223.647;1.70667
20230401001210246_ZEBRAK-R5_snap.fits;27.3337;26529.8;26.4335;0
20230401001310321_ZEBRAK-R5_snap.fits;28.9795;26449.2;16.4172;0
20230401001410395_ZEBRAK-R5_snap.fits;26.4011;26507.8;31.2266;0
20230401001510470_ZEBRAK-R5_snap.fits;32.6852;26516.6;28.4283;0
20230401001610545_ZEBRAK-R5_snap.fits;27.8996;26450.7;35.0961;0
20230401001710619_ZEBRAK-R5_snap.fits;33.3924;26488.8;26.2458;0
20230401001810694_ZEBRAK-R5_snap.fits;33.7634;26523.9;29.095;0
20230401001910769_ZEBRAK-R5_snap.fits;28.0009;26449.2;22.0241;0
20230401002103750_ZEBRAK-R5_met.fits;31.9344;26499;68.3683;0.170667
20230401002010843_ZEBRAK-R5_snap.fits;32.7493;26478.5;27.3768;0
20230401002110918_ZEBRAK-R5_snap.fits;32.733;26510.7;23.3938;0
20230401002210993_ZEBRAK-R5_snap.fits;28.6648;26547.4;24.1943;0
20230401002311067_ZEBRAK-R5_snap.fits;30.9773;26506.3;25.0478;0
20230401002438790_ZEBRAK-R5_met.fits;30.6227;26491.7;96.9301;0.170667
20230401002411142_ZEBRAK-R5_snap.fits;33.1514;26475.6;27.3649;0
20230401002511217_ZEBRAK-R5_snap.fits;37.1885;26475.6;29.3375;0
20230401002611291_ZEBRAK-R5_snap.fits;30.8403;26484.4;23.2787;0
20230401002728945_ZEBRAK-R5_met.fits;25.397;26499;108.78;0.512
20230401002711366_ZEBRAK-R5_snap.fits;26.7621;26459.5;31.4608;0
20230401002811441_ZEBRAK-R5_snap.fits;29.7681;26460.9;28.8683;0
20230401002911515_ZEBRAK-R5_snap.fits;27.6901;26484.4;15.693;0
20230401003011590_ZEBRAK-R5_snap.fits;29.3108;26481.4;21.5794;0
20230401003111665_ZEBRAK-R5_snap.fits;33.5866;26507.8;25.3608;0
20230401003211739_ZEBRAK-R5_snap.fits;28.0529;26485.8;29.077;0
20230401003311814_ZEBRAK-R5_snap.fits;29.8181;26507.8;27.9916;0
20230401003446022_ZEBRAK-R5_met.fits;24.946;26500.5;117.524;0.170667
20230401003411889_ZEBRAK-R5_snap.fits;31.2213;26477.1;30.6223;0
20230401003511963_ZEBRAK-R5_snap.fits;32.8214;26507.8;30.0282;0
20230401003612038_ZEBRAK-R5_snap.fits;34.8222;26449.2;34.1599;0
20230401003712113_ZEBRAK-R5_snap.fits;31.327;26507.8;23.356;0
20230401003812187_ZEBRAK-R5_snap.fits;26.7546;26474.1;22.788;0
20230401003953734_ZEBRAK-R5_met.fits;33.6354;26493.2;138.226;0.341333
20230401003912262_ZEBRAK-R5_snap.fits;30.1224;26475.6;24.5766;0
20230401004012337_ZEBRAK-R5_snap.fits;33.3955;26534.2;24.1981;0
20230401004112411_ZEBRAK-R5_snap.fits;33.8796;26478.5;24.0907;0
20230401004212486_ZEBRAK-R5_snap.fits;30.5936;26455.1;27.1885;0
20230401004320411_ZEBRAK-R5_met.fits;29.181;26503.4;213.771;0.682667
20230401004312561_ZEBRAK-R5_snap.fits;31.9582;26490.2;24.3957;0
20230401004412635_ZEBRAK-R5_snap.fits;34.1186;26475.6;33.1966;0
20230401004603739_ZEBRAK-R5_met.fits;27.2409;26490.2;91.862;0.341333
20230401004512710_ZEBRAK-R5_snap.fits;26.4249;26540;26.4493;0
20230401004645382_ZEBRAK-R5_met.fits;29.7723;26507.8;76.7675;0.170667
20230401004612785_ZEBRAK-R5_snap.fits;25.4292;26485.8;27.3851;0
20230401004712859_ZEBRAK-R5_snap.fits;34.6584;26541.5;25.1109;0
20230401004900379_ZEBRAK-R5_met.fits;28.8914;26485.8;113.062;0.170667
20230401004812934_ZEBRAK-R5_snap.fits;30.2949;26538.6;22.3004;0
20230401004913009_ZEBRAK-R5_snap.fits;31.3041;26456.5;21.9735;0
20230401005053702_ZEBRAK-R5_met.fits;29.1881;26488.8;73.5474;0.170667
20230401005013083_ZEBRAK-R5_snap.fits;31.2853;26499;32.9318;0
20230401005113158_ZEBRAK-R5_snap.fits;31.6722;26458;33.8604;0
20230401005213233_ZEBRAK-R5_snap.fits;32.4599;26529.8;25.4985;0
20230401005408091_ZEBRAK-R5_met.fits;26.695;26491.7;87.8557;0.170667
20230401005313307_ZEBRAK-R5_snap.fits;28.587;26512.2;27.769;0
20230401005413382_ZEBRAK-R5_snap.fits;32.1327;26450.7;29.3957;0
20230401005513457_ZEBRAK-R5_snap.fits;29.8302;26493.2;29.6726;0
20230401005613531_ZEBRAK-R5_snap.fits;33.3356;26512.2;28.5635;0
20230401005713606_ZEBRAK-R5_snap.fits;29.3112;26485.8;27.3861;0
20230401005813681_ZEBRAK-R5_snap.fits;27.7606;26500.5;25.2688;0
20230401005913755_ZEBRAK-R5_snap.fits;32.4408;26485.8;25.0094;0
