# file name; noise; peak f.; mag.; duration
20230401100054150_ZEBRAK-R5_snap.fits;55.2138;26543;45.88;0
20230401100154225_ZEBRAK-R5_snap.fits;43.9334;26507.8;42.5964;0
20230401100254299_ZEBRAK-R5_snap.fits;45.9542;26459.5;48.0991;0
20230401100354374_ZEBRAK-R5_snap.fits;39.2989;26488.8;38.3384;0
20230401100454449_ZEBRAK-R5_snap.fits;54.2355;26449.2;51.3512;0
20230401100554523_ZEBRAK-R5_snap.fits;45.6311;26526.9;53.3529;0
20230401100654598_ZEBRAK-R5_snap.fits;64.0649;26518.1;51.4166;0
20230401100754673_ZEBRAK-R5_snap.fits;45.9587;26518.1;48.9004;0
20230401100854747_ZEBRAK-R5_snap.fits;52.3541;26525.4;39.777;0
20230401100954822_ZEBRAK-R5_snap.fits;63.5576;26493.2;48.886;0
20230401101054897_ZEBRAK-R5_snap.fits;41.8804;26509.3;38.6739;0
20230401101154971_ZEBRAK-R5_snap.fits;47.7244;26525.4;45.5209;0
20230401101309041_ZEBRAK-R5_met.fits;44.405;26500.5;94.9036;1.70667
20230401101255046_ZEBRAK-R5_snap.fits;65.9469;26525.4;37.9685;0
20230401101355121_ZEBRAK-R5_snap.fits;39.6659;26496.1;35.1811;0
20230401101455195_ZEBRAK-R5_snap.fits;63.0461;26538.6;34.9433;0
20230401101555270_ZEBRAK-R5_snap.fits;36.4309;26506.3;43.7285;0
20230401101655345_ZEBRAK-R5_snap.fits;47.1427;26540;37.4356;0
20230401101755419_ZEBRAK-R5_snap.fits;47.556;26538.6;42.9464;0
20230401101855494_ZEBRAK-R5_snap.fits;42.2522;26471.2;38.6702;0
20230401101955569_ZEBRAK-R5_snap.fits;44.2753;26515.1;48.3899;0
20230401102055643_ZEBRAK-R5_snap.fits;43.9431;26494.6;44.5167;0
20230401102155718_ZEBRAK-R5_snap.fits;35.1143;26471.2;31.8998;0
20230401102255793_ZEBRAK-R5_snap.fits;38.2695;26455.1;36.1035;0
20230401102355867_ZEBRAK-R5_snap.fits;40.077;26497.6;27.675;0
20230401102506182_ZEBRAK-R5_met.fits;46.9284;26509.3;267.026;0.341333
20230401102455942_ZEBRAK-R5_snap.fits;43.6157;26545.9;41.8391;0
20230401102556017_ZEBRAK-R5_snap.fits;51.9744;26502;39.0682;0
20230401102656091_ZEBRAK-R5_snap.fits;40.6729;26494.6;39.4307;0
20230401102756166_ZEBRAK-R5_snap.fits;56.4357;26525.4;50.7366;0
20230401102856241_ZEBRAK-R5_snap.fits;47.052;26460.9;55.606;0
20230401102956315_ZEBRAK-R5_snap.fits;49.605;26518.1;43.1045;0
20230401103056390_ZEBRAK-R5_snap.fits;49.0245;26453.6;41.9352;0
20230401103156465_ZEBRAK-R5_snap.fits;45.5435;26531.2;37.6102;0
20230401103256539_ZEBRAK-R5_snap.fits;40.54;26449.2;47.3188;0
20230401103356614_ZEBRAK-R5_snap.fits;39.2119;26537.1;36.7715;0
20230401103456689_ZEBRAK-R5_snap.fits;45.8293;26525.4;44.5125;0
20230401103556763_ZEBRAK-R5_snap.fits;56.2308;26512.2;35.3326;0
20230401103656838_ZEBRAK-R5_snap.fits;39.8864;26450.7;45.1706;0
20230401103756913_ZEBRAK-R5_snap.fits;45.7172;26509.3;33.6142;0
20230401103856987_ZEBRAK-R5_snap.fits;45.4381;26455.1;43.8806;0
20230401103957062_ZEBRAK-R5_snap.fits;44.4771;26485.8;37.6285;0
20230401104057137_ZEBRAK-R5_snap.fits;42.3544;26544.4;31.4779;0
20230401104157211_ZEBRAK-R5_snap.fits;53.5136;26512.2;44.1246;0
20230401104328177_ZEBRAK-R5_met.fits;42.7617;26493.2;99.3776;0.341333
20230401104257286_ZEBRAK-R5_snap.fits;42.2185;26493.2;34.2845;0
20230401104357361_ZEBRAK-R5_snap.fits;40.8744;26543;34.117;0
20230401104457435_ZEBRAK-R5_snap.fits;44.8495;26496.1;57.1606;0
20230401104651270_ZEBRAK-R5_met.fits;51.4944;26485.8;106.613;0.170667
20230401104557510_ZEBRAK-R5_snap.fits;58.6224;26456.5;45.5927;0
20230401104657585_ZEBRAK-R5_snap.fits;51.6902;26475.6;51.7095;0
20230401104757659_ZEBRAK-R5_snap.fits;56.9529;26484.4;42.1459;0
20230401104857734_ZEBRAK-R5_snap.fits;42.1477;26538.6;49.2257;0
20230401104957809_ZEBRAK-R5_snap.fits;44.7036;26449.2;40.3672;0
20230401105057883_ZEBRAK-R5_snap.fits;36.9742;26484.4;43.1727;0
20230401105157958_ZEBRAK-R5_snap.fits;51.4341;26487.3;44.3205;0
20230401105258033_ZEBRAK-R5_snap.fits;44.2792;26490.2;42.5584;0
20230401105358107_ZEBRAK-R5_snap.fits;39.7875;26506.3;31.0247;0
20230401105458182_ZEBRAK-R5_snap.fits;57.3202;26487.3;47.1441;0
20230401105558257_ZEBRAK-R5_snap.fits;41.2022;26503.4;35.8691;0
20230401105658331_ZEBRAK-R5_snap.fits;54.8998;26460.9;36.9301;0
20230401105758406_ZEBRAK-R5_snap.fits;45.6637;26522.5;48.1157;0
20230401105858481_ZEBRAK-R5_snap.fits;47.2282;26547.4;52.5871;0
20230401105958555_ZEBRAK-R5_snap.fits;43.3385;26526.9;36.6684;0
