#timestamp,LO_Frequency 
1435626015.5,286078801.4
1435626035.1,286078798.7
1435626055.7,286078801.0
1435626075.3,286078799.6
1435626095.9,286078799.1
1435626115.5,286078799.0
1435626135.1,286078800.7
1435626155.7,286078801.5
1435626175.3,286078799.9
1435626196.0,286078796.9
1435626215.6,286078801.0
1435626235.1,286078798.8
1435626255.7,286078800.4
1435626275.3,286078803.0
1435626295.9,286078799.6
1435626315.5,286078798.5
1435626335.1,286078800.1
1435626355.7,286078802.7
1435626375.3,286078798.6
1435626395.9,286078800.4
1435626415.5,286078802.6
1435626435.1,286078799.2
1435626455.7,286078801.1
1435626475.3,286078801.4
1435626495.9,286078799.2
1435626515.5,286078801.3
1435626535.1,286078797.4
1435626555.7,286078800.9
1435626575.3,286078801.3
1435626595.9,286078799.7
1435626615.5,286078796.9
1435626635.1,286078801.0
1435626655.6,286078798.7
1435626675.2,286078800.9
1435626695.8,286078800.5
1435626715.4,286078802.7
1435626735.0,286078797.3
1435626755.8,286078800.7
1435626775.4,286078799.6
1435626795.1,286078799.0
1435626815.8,286078799.3
1435626835.4,286078800.3
1435626856.0,286078800.5
1435626875.6,286078800.7
1435626895.2,286078799.0
1435626915.8,286078800.8
1435626935.4,286078801.3
1435626955.9,286078796.9
1435626975.5,286078801.7
1435626995.1,286078801.1
1435627015.7,286078797.2
1435627035.3,286078800.6
1435627055.9,286078802.8
1435627075.5,286078797.7
1435627095.1,286078799.1
1435627115.7,286078799.7
1435627135.3,286078798.9
1435627155.9,286078801.3
1435627175.5,286078797.0
1435627195.1,286078801.1
1435627215.7,286078799.1
1435627235.3,286078800.6
1435627255.8,286078801.0
1435627275.4,286078799.7
1435627296.0,286078799.4
1435627315.6,286078801.4
1435627335.2,286078799.2
1435627355.8,286078798.8
1435627375.4,286078801.5
1435627396.0,286078798.1
1435627415.5,286078797.6
1435627435.1,286078798.4
1435627455.7,286078801.0
1435627475.3,286078798.7
1435627495.9,286078798.8
1435627515.5,286078801.5
1435627535.1,286078799.5
1435627555.7,286078799.4
1435627575.3,286078799.5
1435627595.9,286078799.3
1435627615.4,286078798.6
1435627635.1,286078798.6
1435627655.7,286078803.0
1435627675.3,286078798.6
1435627695.8,286078801.1
1435627715.4,286078799.6
1435627735.0,286078800.9
1435627755.6,286078799.2
1435627775.2,286078799.7
1435627795.8,286078799.1
1435627815.4,286078798.6
1435627836.0,286078800.7
1435627855.6,286078800.8
1435627875.2,286078798.4
1435627895.8,286078803.1
1435627915.4,286078798.4
1435627935.9,286078798.9
1435627955.5,286078801.1
1435627975.1,286078799.1
1435627995.7,286078798.5
1435628015.3,286078798.4
1435628036.0,286078801.0
1435628055.6,286078796.8
1435628075.2,286078801.9
1435628095.7,286078803.1
1435628115.3,286078799.3
1435628135.9,286078800.3
1435628155.5,286078798.4
1435628175.1,286078801.7
1435628195.7,286078800.7
1435628215.3,286078798.4
1435628235.9,286078800.7
1435628255.5,286078800.1
1435628275.1,286078801.3
1435628295.7,286078801.1
1435628315.3,286078799.7
1435628335.9,286078799.8
1435628355.4,286078798.7
1435628375.0,286078800.1
1435628395.7,286078802.7
1435628415.3,286078799.8
1435628435.9,286078799.5
1435628455.5,286078796.8
1435628475.1,286078800.2
1435628495.7,286078801.5
1435628515.2,286078799.8
1435628535.8,286078799.3
1435628555.5,286078798.5
1435628575.1,286078802.1
1435628595.7,286078800.9
1435628615.3,286078799.1
1435628636.0,286078803.0
1435628655.6,286078801.4
1435628675.2,286078798.7
1435628695.8,286078801.3
1435628715.4,286078797.1
1435628736.0,286078798.9
1435628755.6,286078800.6
1435628775.2,286078798.5
1435628795.8,286078800.6
1435628815.4,286078800.4
1435628836.0,286078801.2
1435628855.6,286078798.5
1435628875.2,286078803.0
1435628895.8,286078797.3
1435628915.4,286078798.7
1435628936.0,286078801.4
1435628955.6,286078801.0
1435628975.2,286078799.0
1435628995.8,286078799.1
1435629015.3,286078801.0
1435629036.0,286078799.7
1435629055.6,286078800.3
1435629075.2,286078802.6
1435629095.8,286078799.3
1435629115.3,286078799.1
1435629135.9,286078799.0
1435629155.6,286078802.9
1435629175.2,286078798.4
1435629195.8,286078802.7
1435629215.4,286078799.7
1435629236.0,286078799.3
1435629255.6,286078801.0
1435629275.2,286078798.7
1435629295.7,286078800.3
1435629315.3,286078800.7
1435629335.9,286078801.0
1435629355.5,286078798.8
1435629375.1,286078801.0
1435629395.7,286078799.5
1435629415.3,286078799.4
1435629435.9,286078798.8
1435629455.5,286078800.4
1435629475.1,286078802.7
1435629495.7,286078798.8
1435629515.3,286078803.1
1435629535.9,286078797.4
1435629555.5,286078800.6
1435629575.1,286078798.8
1435629595.7,286078800.6
