#timestamp,LO_Frequency 
1435690815.4,286078799.6
1435690835.0,286078801.1
1435690855.6,286078799.7
1435690875.2,286078799.9
1435690895.8,286078799.9
1435690915.4,286078799.4
1435690936.0,286078799.4
1435690955.6,286078798.6
1435690975.2,286078801.3
1435690995.8,286078798.6
1435691015.4,286078800.3
1435691036.0,286078800.5
1435691055.6,286078800.8
1435691075.2,286078801.1
1435691095.8,286078799.1
1435691115.4,286078798.9
1435691136.0,286078800.2
1435691155.6,286078803.1
1435691175.2,286078799.5
1435691195.8,286078796.8
1435691215.4,286078800.3
1435691236.0,286078803.1
1435691255.5,286078797.2
1435691275.1,286078801.3
1435691295.7,286078799.3
1435691315.3,286078801.4
1435691335.9,286078797.6
1435691355.5,286078801.2
1435691375.1,286078799.7
1435691395.7,286078798.9
1435691415.3,286078803.0
1435691435.9,286078796.8
1435691455.5,286078802.0
1435691475.1,286078800.6
1435691495.7,286078801.2
1435691515.3,286078799.4
1435691535.9,286078798.7
1435691555.4,286078800.5
1435691575.1,286078803.0
1435691595.7,286078797.5
1435691615.3,286078800.9
1435691635.9,286078798.9
1435691655.5,286078800.6
1435691675.1,286078799.0
1435691695.8,286078798.5
1435691715.4,286078802.6
1435691736.0,286078798.5
1435691755.6,286078800.7
1435691775.2,286078798.5
1435691795.7,286078803.1
1435691815.3,286078798.6
1435691835.9,286078800.9
1435691855.5,286078799.0
1435691875.1,286078801.0
1435691895.7,286078801.1
1435691915.3,286078798.8
1435691935.9,286078800.4
1435691955.4,286078801.1
1435691975.0,286078799.8
1435691995.6,286078799.3
1435692015.2,286078798.9
1435692035.8,286078802.6
1435692055.4,286078799.1
1435692076.0,286078798.9
1435692095.6,286078801.1
1435692115.2,286078799.6
1435692135.8,286078799.3
1435692155.3,286078799.2
1435692175.9,286078798.5
1435692195.5,286078800.4
1435692215.1,286078801.0
1435692235.7,286078801.3
1435692255.3,286078798.7
1435692275.9,286078798.9
1435692295.5,286078800.3
1435692315.1,286078802.8
1435692335.7,286078801.1
1435692355.2,286078802.6
1435692375.9,286078799.4
1435692395.4,286078798.4
1435692415.1,286078800.8
1435692435.6,286078801.4
1435692455.2,286078797.5
1435692475.8,286078799.6
1435692495.4,286078798.8
1435692516.0,286078800.7
1435692535.6,286078799.2
1435692555.2,286078798.9
1435692575.8,286078800.0
1435692595.3,286078802.1
1435692615.9,286078802.9
1435692635.6,286078798.9
1435692655.1,286078803.1
1435692675.7,286078797.3
1435692695.3,286078800.9
1435692715.9,286078798.5
1435692735.5,286078800.1
1435692755.1,286078802.4
1435692775.7,286078801.3
1435692795.3,286078799.1
1435692815.9,286078798.8
1435692835.5,286078801.1
1435692855.1,286078798.5
1435692875.7,286078800.4
1435692895.3,286078800.4
1435692915.9,286078800.0
1435692935.5,286078802.9
1435692955.1,286078799.5
1435692975.7,286078799.3
1435692995.2,286078801.3
1435693015.9,286078799.0
1435693035.4,286078798.6
1435693055.1,286078802.9
1435693075.7,286078799.6
1435693095.3,286078799.8
1435693115.9,286078798.8
1435693135.5,286078802.8
1435693155.1,286078798.4
1435693175.7,286078803.0
1435693195.3,286078797.3
1435693215.8,286078800.6
1435693235.4,286078799.0
1435693255.1,286078801.5
1435693275.7,286078799.5
1435693295.2,286078799.0
1435693315.9,286078800.6
1435693335.5,286078800.7
1435693355.1,286078799.1
1435693375.7,286078798.7
1435693395.3,286078801.4
1435693415.9,286078796.8
1435693435.5,286078800.2
1435693455.1,286078800.9
1435693475.7,286078798.5
1435693495.2,286078802.2
1435693515.8,286078798.8
1435693535.4,286078800.8
1435693556.0,286078798.8
1435693575.6,286078800.9
1435693595.2,286078800.6
1435693615.8,286078801.2
1435693635.4,286078799.5
1435693656.0,286078799.9
1435693675.6,286078799.8
1435693695.2,286078801.4
1435693715.8,286078799.4
1435693735.4,286078799.2
1435693756.0,286078799.1
1435693775.6,286078801.4
1435693795.1,286078796.9
1435693815.7,286078800.7
1435693835.3,286078801.2
1435693855.9,286078801.1
1435693875.5,286078799.3
1435693895.1,286078799.9
1435693915.7,286078799.0
1435693935.3,286078801.4
1435693955.9,286078797.0
1435693975.5,286078800.2
1435693995.1,286078801.1
1435694015.7,286078799.9
1435694035.3,286078799.5
1435694055.9,286078798.8
1435694075.5,286078802.7
1435694095.1,286078799.1
1435694115.7,286078802.5
1435694135.3,286078800.7
1435694155.9,286078800.9
1435694175.5,286078799.1
1435694195.1,286078801.4
1435694215.7,286078797.6
1435694235.3,286078800.2
1435694255.9,286078800.4
1435694275.5,286078799.7
1435694295.1,286078799.1
1435694315.7,286078799.3
1435694335.3,286078798.7
1435694355.9,286078800.4
1435694375.5,286078800.5
1435694395.1,286078801.0
