#timestamp,LO_Frequency 
1435694415.7,286078797.0
1435694435.3,286078802.8
1435694455.9,286078801.1
1435694475.5,286078801.5
1435694495.1,286078798.7
1435694515.7,286078801.1
1435694535.3,286078801.4
1435694555.9,286078798.1
1435694575.4,286078801.3
1435694595.1,286078798.6
1435694615.7,286078803.1
1435694635.3,286078797.4
1435694655.8,286078800.4
1435694675.4,286078801.2
1435694695.1,286078799.9
1435694715.7,286078798.3
1435694735.2,286078798.9
1435694755.8,286078799.2
1435694775.4,286078800.9
1435694796.0,286078800.6
1435694815.6,286078800.2
1435694835.2,286078800.9
1435694855.8,286078800.7
1435694875.4,286078798.5
1435694896.0,286078800.1
1435694915.6,286078801.0
1435694935.2,286078799.8
1435694955.8,286078799.2
1435694975.3,286078799.0
1435694996.0,286078801.4
1435695015.6,286078799.5
1435695035.2,286078801.3
1435695055.8,286078799.8
1435695075.3,286078798.9
1435695096.0,286078801.3
1435695115.6,286078799.2
1435695135.2,286078798.5
1435695155.8,286078803.1
1435695175.4,286078799.9
1435695195.1,286078799.1
1435695215.8,286078799.0
1435695235.4,286078800.3
1435695255.1,286078800.9
1435695275.7,286078799.1
1435695295.2,286078798.7
1435695315.8,286078802.7
1435695335.4,286078798.5
1435695356.0,286078801.0
1435695375.6,286078797.1
1435695395.2,286078803.1
1435695415.8,286078797.3
1435695435.4,286078800.0
1435695456.0,286078800.2
1435695475.6,286078802.7
1435695495.2,286078799.6
1435695515.8,286078798.7
1435695535.4,286078798.9
1435695556.0,286078801.3
1435695575.6,286078799.5
1435695595.2,286078796.8
1435695615.8,286078801.0
1435695635.4,286078801.2
1435695655.9,286078797.2
1435695675.5,286078803.0
1435695695.1,286078799.5
1435695715.7,286078796.9
1435695735.3,286078800.8
1435695755.9,286078798.4
1435695775.5,286078800.2
1435695795.1,286078801.1
1435695815.7,286078799.7
1435695835.3,286078799.0
1435695855.9,286078801.0
1435695875.6,286078796.8
1435695895.1,286078800.3
1435695915.7,286078803.1
1435695935.3,286078797.1
1435695955.9,286078798.6
1435695975.5,286078801.5
1435695995.1,286078799.8
1435696015.7,286078799.4
1435696035.3,286078799.1
1435696055.9,286078801.2
1435696075.5,286078799.1
1435696095.1,286078799.5
1435696115.7,286078798.8
1435696135.2,286078800.1
1435696155.9,286078803.0
1435696175.5,286078798.7
1435696195.1,286078801.5
1435696215.7,286078797.0
1435696235.2,286078801.3
1435696255.8,286078799.7
1435696275.4,286078801.5
1435696295.0,286078799.5
1435696315.7,286078801.0
1435696335.3,286078799.9
1435696355.9,286078799.8
1435696375.5,286078796.9
1435696395.1,286078800.3
1435696415.7,286078800.7
1435696435.3,286078802.0
1435696455.8,286078800.2
1435696475.4,286078801.4
1435696496.0,286078796.8
1435696515.6,286078802.9
1435696535.2,286078797.0
1435696555.8,286078801.0
1435696575.4,286078801.4
1435696596.0,286078798.8
1435696615.6,286078800.9
1435696635.2,286078798.7
1435696655.8,286078801.4
1435696675.4,286078797.0
1435696696.0,286078800.3
1435696715.6,286078801.3
1435696735.2,286078799.0
1435696755.8,286078800.9
1435696775.4,286078802.6
1435696796.0,286078796.9
1435696815.6,286078803.0
1435696835.2,286078799.8
1435696855.8,286078799.8
1435696875.4,286078796.9
1435696896.0,286078800.2
1435696915.6,286078800.4
1435696935.2,286078798.4
1435696956.0,286078800.4
1435696975.6,286078800.0
1435696995.2,286078803.0
1435697015.8,286078797.1
1435697035.4,286078800.2
1435697056.0,286078803.0
1435697075.6,286078799.3
1435697095.2,286078801.5
1435697115.7,286078799.2
1435697135.3,286078800.2
1435697155.9,286078799.0
1435697175.5,286078799.0
1435697195.1,286078798.9
1435697215.7,286078801.1
1435697235.3,286078799.9
1435697255.9,286078799.2
1435697275.5,286078801.3
1435697295.1,286078799.6
1435697315.7,286078799.8
1435697335.3,286078799.2
1435697355.9,286078802.8
1435697375.5,286078796.9
1435697395.1,286078800.7
1435697415.7,286078801.4
1435697435.3,286078801.3
1435697455.9,286078799.7
1435697475.5,286078797.0
1435697495.1,286078800.2
1435697515.7,286078801.2
1435697535.3,286078799.2
1435697555.9,286078800.7
1435697575.4,286078798.5
1435697595.1,286078803.0
1435697615.7,286078799.0
1435697635.3,286078798.7
1435697655.9,286078800.6
1435697675.5,286078800.3
1435697695.1,286078800.6
1435697715.7,286078800.3
1435697735.2,286078800.0
1435697755.8,286078800.3
1435697775.4,286078800.5
1435697795.1,286078802.9
1435697815.7,286078799.3
1435697835.3,286078800.1
1435697855.9,286078802.6
1435697875.4,286078798.7
1435697895.1,286078800.3
1435697915.7,286078800.5
1435697935.3,286078798.6
1435697955.9,286078800.1
1435697975.4,286078803.0
1435697995.1,286078799.6
