#timestamp,LO_Frequency 
1435687215.7,286078800.5
1435687235.3,286078801.1
1435687255.9,286078799.1
1435687275.4,286078798.4
1435687295.1,286078803.1
1435687315.7,286078799.0
1435687335.3,286078800.8
1435687355.8,286078801.2
1435687375.4,286078797.0
1435687395.1,286078798.7
1435687415.7,286078800.5
1435687435.3,286078800.7
1435687455.9,286078798.4
1435687475.4,286078801.6
1435687495.1,286078803.1
1435687515.7,286078799.4
1435687535.3,286078797.3
1435687555.9,286078800.7
1435687575.5,286078798.5
1435687595.1,286078801.1
1435687615.7,286078799.1
1435687635.3,286078801.0
1435687655.8,286078796.8
1435687675.4,286078802.4
1435687695.0,286078800.8
1435687715.7,286078800.9
1435687735.3,286078798.8
1435687755.9,286078800.3
1435687775.4,286078800.3
1435687795.1,286078798.8
1435687815.7,286078800.9
1435687835.3,286078801.2
1435687855.9,286078798.6
1435687875.5,286078802.7
1435687895.1,286078798.9
1435687915.8,286078798.6
1435687935.4,286078803.0
1435687955.1,286078799.2
1435687975.7,286078801.5
1435687995.2,286078799.0
1435688015.9,286078798.7
1435688035.5,286078800.3
1435688055.1,286078800.9
1435688075.7,286078799.6
1435688095.2,286078801.3
1435688115.8,286078799.1
1435688135.4,286078799.1
1435688155.1,286078801.5
1435688175.7,286078797.5
1435688195.3,286078798.8
1435688215.9,286078800.9
1435688235.5,286078800.8
1435688255.1,286078799.1
1435688275.7,286078801.4
1435688295.3,286078799.4
1435688315.9,286078798.8
1435688335.4,286078800.0
1435688355.1,286078800.8
1435688375.7,286078798.9
1435688395.2,286078801.0
1435688415.8,286078798.7
1435688435.4,286078798.5
1435688456.0,286078803.0
1435688475.6,286078799.6
1435688495.2,286078799.7
1435688515.8,286078799.8
1435688535.4,286078798.6
1435688555.0,286078800.6
1435688575.7,286078801.5
1435688595.2,286078797.2
1435688615.8,286078803.1
1435688635.4,286078799.5
1435688656.0,286078799.4
1435688675.6,286078798.9
1435688695.2,286078801.5
1435688715.8,286078797.7
1435688735.4,286078798.4
1435688755.1,286078800.8
1435688775.7,286078799.0
1435688795.2,286078799.3
1435688815.8,286078800.9
1435688835.4,286078799.2
1435688855.0,286078799.0
1435688875.7,286078798.9
1435688895.2,286078798.5
1435688915.8,286078801.4
1435688935.4,286078799.3
1435688955.1,286078801.5
1435688975.7,286078797.1
1435688995.2,286078801.4
1435689015.8,286078799.1
1435689035.4,286078799.2
1435689056.0,286078798.4
1435689075.6,286078801.1
1435689095.2,286078798.4
1435689115.8,286078800.9
1435689135.4,286078799.3
1435689156.0,286078801.2
1435689175.6,286078798.5
1435689195.2,286078800.5
1435689215.8,286078800.3
1435689235.3,286078800.4
1435689255.9,286078802.8
1435689275.5,286078799.4
1435689295.1,286078799.6
1435689315.7,286078799.2
1435689335.3,286078798.5
1435689355.9,286078800.1
1435689375.5,286078801.1
1435689395.1,286078799.5
1435689415.7,286078801.5
1435689435.3,286078797.1
1435689455.8,286078800.4
1435689475.4,286078798.4
1435689495.0,286078800.7
1435689515.7,286078800.3
1435689535.2,286078800.4
1435689555.8,286078800.3
1435689575.4,286078801.5
1435689596.0,286078798.7
1435689615.6,286078801.4
1435689635.2,286078797.4
1435689655.8,286078800.6
1435689675.4,286078802.2
1435689695.9,286078799.1
1435689715.5,286078796.8
1435689735.1,286078801.1
1435689755.8,286078800.7
1435689775.4,286078801.2
1435689795.1,286078796.8
1435689815.7,286078800.1
1435689835.3,286078803.0
1435689855.8,286078801.3
1435689875.4,286078799.6
1435689895.1,286078798.9
1435689915.7,286078800.6
1435689935.3,286078800.2
1435689955.9,286078799.3
1435689975.5,286078800.3
1435689995.1,286078801.5
1435690015.7,286078797.9
1435690035.3,286078797.1
1435690055.9,286078801.5
1435690075.4,286078799.1
1435690095.1,286078799.4
1435690115.7,286078798.6
1435690135.2,286078798.5
1435690155.8,286078804.7
1435690175.4,286078799.6
1435690195.0,286078799.4
1435690215.6,286078799.5
1435690235.2,286078797.6
1435690255.8,286078799.2
1435690275.4,286078800.5
1435690296.0,286078798.5
1435690315.6,286078801.5
1435690335.2,286078799.2
1435690355.8,286078800.8
1435690375.4,286078801.1
1435690396.0,286078798.4
1435690415.6,286078803.0
1435690435.2,286078798.1
1435690455.7,286078801.3
1435690475.3,286078799.7
1435690495.9,286078801.4
1435690515.5,286078797.4
1435690535.1,286078801.0
1435690555.7,286078799.4
1435690575.3,286078796.9
1435690595.9,286078801.3
1435690615.5,286078799.5
1435690635.1,286078798.8
1435690655.7,286078803.0
1435690675.3,286078799.7
1435690695.9,286078798.9
1435690715.5,286078798.4
1435690735.1,286078800.2
1435690755.7,286078801.6
1435690775.3,286078802.9
1435690795.9,286078799.3
