#timestamp,LO_Frequency 
1435658415.3,286078801.1
1435658436.0,286078797.2
1435658455.6,286078800.5
1435658475.2,286078800.3
1435658495.8,286078798.4
1435658515.3,286078802.4
1435658536.0,286078802.7
1435658555.6,286078799.2
1435658575.1,286078801.5
1435658595.7,286078797.0
1435658615.3,286078800.2
1435658635.9,286078799.1
1435658655.5,286078798.7
1435658675.1,286078803.0
1435658695.7,286078799.1
1435658715.2,286078798.9
1435658735.8,286078800.4
1435658755.4,286078801.4
1435658776.0,286078799.1
1435658795.6,286078801.3
1435658815.2,286078799.8
1435658835.8,286078799.6
1435658855.4,286078801.0
1435658876.0,286078798.6
1435658895.6,286078800.3
1435658915.2,286078799.2
1435658935.7,286078801.3
1435658955.3,286078801.4
1435658975.9,286078797.0
1435658995.5,286078800.8
1435659015.1,286078798.8
1435659035.7,286078803.1
1435659055.3,286078797.7
1435659075.9,286078799.2
1435659095.6,286078798.8
1435659115.2,286078801.3
1435659135.8,286078797.2
1435659155.5,286078800.3
1435659175.1,286078800.6
1435659195.7,286078800.8
1435659215.2,286078799.9
1435659235.8,286078800.9
1435659255.4,286078801.1
1435659275.0,286078799.2
1435659295.6,286078801.4
1435659315.2,286078798.1
1435659335.8,286078798.5
1435659355.4,286078802.4
1435659376.0,286078798.4
1435659395.6,286078801.5
1435659415.2,286078797.0
1435659435.8,286078800.4
1435659455.4,286078800.0
1435659476.0,286078800.9
1435659495.6,286078799.2
1435659515.1,286078801.4
1435659535.7,286078799.3
1435659555.3,286078800.5
1435659575.9,286078801.3
1435659595.5,286078799.9
1435659615.1,286078797.1
1435659635.7,286078800.7
1435659655.3,286078798.4
1435659675.9,286078800.1
1435659695.5,286078801.0
1435659715.1,286078799.3
1435659735.7,286078803.1
1435659755.3,286078799.3
1435659775.9,286078798.8
1435659795.5,286078800.4
1435659815.1,286078798.9
1435659835.7,286078800.0
1435659855.3,286078801.1
1435659875.9,286078798.7
1435659895.5,286078800.2
1435659915.1,286078801.7
1435659935.7,286078800.6
1435659955.3,286078801.4
1435659975.8,286078799.3
1435659995.4,286078798.7
1435660015.1,286078800.8
1435660035.6,286078799.0
1435660055.2,286078798.9
1435660075.8,286078801.2
1435660095.4,286078799.0
1435660116.0,286078801.1
1435660135.6,286078801.4
1435660155.2,286078799.5
1435660175.8,286078799.4
1435660195.4,286078799.8
1435660216.0,286078796.9
1435660235.6,286078800.8
1435660255.2,286078801.5
1435660275.8,286078799.7
1435660295.3,286078799.4
1435660315.9,286078800.3
1435660335.5,286078800.8
1435660355.1,286078800.5
1435660375.7,286078800.8
1435660395.3,286078798.9
1435660415.9,286078801.5
1435660435.5,286078798.0
1435660455.1,286078798.7
1435660475.7,286078803.1
1435660495.3,286078797.6
1435660515.9,286078798.4
1435660535.5,286078801.0
1435660555.1,286078799.1
1435660575.7,286078798.9
1435660595.2,286078800.7
1435660615.8,286078798.9
1435660635.4,286078800.1
1435660656.0,286078801.3
1435660675.7,286078796.8
1435660695.2,286078804.4
1435660715.8,286078799.8
1435660735.4,286078797.2
1435660756.0,286078801.2
1435660775.6,286078799.1
1435660795.2,286078801.2
1435660815.8,286078799.9
1435660835.4,286078799.1
1435660856.0,286078801.2
1435660875.6,286078801.3
1435660895.2,286078799.3
1435660916.0,286078797.3
1435660935.8,286078800.6
1435660955.3,286078801.3
1435660976.0,286078799.5
1435660995.6,286078799.3
1435661015.1,286078799.7
1435661035.7,286078796.9
1435661055.3,286078803.1
1435661075.9,286078799.3
1435661095.5,286078799.2
1435661115.1,286078800.7
1435661135.7,286078800.8
1435661155.3,286078798.4
1435661175.9,286078800.3
1435661195.4,286078802.5
1435661215.1,286078798.9
1435661235.7,286078800.7
1435661255.3,286078800.2
1435661275.9,286078801.3
1435661295.4,286078798.8
1435661315.1,286078802.2
1435661335.7,286078800.4
1435661355.3,286078802.9
1435661375.9,286078800.8
1435661395.4,286078798.6
1435661415.1,286078800.8
1435661435.7,286078798.5
1435661455.3,286078800.0
1435661475.9,286078800.3
1435661495.4,286078803.0
1435661515.1,286078796.9
1435661535.7,286078800.7
1435661555.3,286078803.1
1435661575.9,286078796.8
1435661595.5,286078800.3
1435661615.1,286078800.8
1435661635.7,286078798.5
1435661655.3,286078800.3
1435661675.9,286078803.1
1435661695.5,286078799.4
1435661715.1,286078799.1
1435661735.7,286078801.1
1435661755.3,286078797.2
1435661775.9,286078802.9
1435661795.5,286078799.5
1435661815.1,286078801.0
1435661835.7,286078798.7
1435661855.2,286078800.1
1435661875.8,286078800.1
1435661895.4,286078802.7
1435661915.1,286078799.7
1435661935.7,286078799.1
1435661955.2,286078801.8
1435661975.8,286078801.1
1435661995.4,286078798.5
