#timestamp,LO_Frequency 
1435705215.4,286078798.7
1435705235.0,286078801.0
1435705255.7,286078800.9
1435705275.2,286078800.9
1435705295.8,286078801.2
1435705315.4,286078799.6
1435705336.0,286078800.6
1435705355.6,286078800.8
1435705375.2,286078801.1
1435705395.8,286078799.5
1435705415.4,286078796.8
1435705436.0,286078802.3
1435705455.6,286078801.0
1435705475.2,286078799.5
1435705495.8,286078798.9
1435705515.4,286078800.3
1435705535.9,286078802.6
1435705555.5,286078797.3
1435705575.1,286078802.9
1435705595.8,286078799.3
1435705615.3,286078799.0
1435705635.9,286078801.3
1435705655.5,286078798.6
1435705675.1,286078801.2
1435705695.7,286078798.4
1435705715.3,286078800.1
1435705735.9,286078800.7
1435705755.5,286078801.5
1435705775.1,286078797.2
1435705795.7,286078801.3
1435705815.3,286078799.7
1435705835.9,286078796.8
1435705855.5,286078802.7
1435705875.1,286078797.0
1435705895.7,286078802.5
1435705915.3,286078800.9
1435705936.0,286078798.5
1435705955.6,286078800.2
1435705975.2,286078802.5
1435705995.9,286078798.9
1435706015.5,286078800.6
1435706035.1,286078801.2
1435706055.7,286078798.7
1435706075.3,286078800.8
1435706095.9,286078798.9
1435706115.4,286078801.1
1435706135.1,286078801.3
1435706155.7,286078796.9
1435706175.3,286078801.3
1435706195.9,286078801.5
1435706215.4,286078797.3
1435706235.0,286078800.6
1435706255.6,286078801.0
1435706275.2,286078799.1
1435706295.8,286078801.1
1435706315.4,286078802.7
1435706335.0,286078797.6
1435706355.6,286078800.4
1435706375.2,286078800.8
1435706395.8,286078801.2
1435706415.4,286078799.2
1435706436.0,286078800.5
1435706455.6,286078800.2
1435706475.2,286078798.6
1435706495.8,286078802.8
1435706515.4,286078798.5
1435706536.0,286078801.0
1435706555.6,286078796.9
1435706575.2,286078803.0
1435706595.8,286078797.2
1435706615.4,286078800.8
1435706636.0,286078798.4
1435706655.6,286078802.0
1435706675.2,286078800.5
1435706695.8,286078803.1
1435706715.4,286078799.5
1435706736.0,286078799.0
1435706755.6,286078801.5
1435706775.2,286078800.7
1435706795.8,286078796.8
1435706815.4,286078800.6
1435706836.0,286078801.0
1435706855.5,286078799.4
1435706875.1,286078798.5
1435706895.7,286078803.1
1435706915.3,286078797.4
1435706935.9,286078801.1
1435706955.5,286078798.6
1435706975.1,286078801.0
1435706995.7,286078798.6
1435707015.3,286078800.7
1435707035.9,286078800.3
1435707055.5,286078798.9
1435707075.1,286078800.7
1435707095.7,286078801.0
1435707115.2,286078798.4
1435707135.8,286078800.4
1435707155.4,286078801.2
1435707175.1,286078799.7
1435707195.6,286078798.2
1435707215.2,286078798.8
1435707235.8,286078801.4
1435707255.4,286078799.7
1435707275.1,286078801.3
1435707295.6,286078799.7
1435707315.2,286078798.4
1435707335.8,286078803.0
1435707355.4,286078799.0
1435707376.0,286078800.9
1435707395.6,286078799.4
1435707415.2,286078796.9
1435707435.8,286078800.0
1435707455.4,286078800.6
1435707476.0,286078801.3
1435707495.6,286078799.4
1435707515.2,286078799.2
1435707535.8,286078799.6
1435707555.4,286078799.8
1435707576.0,286078798.5
1435707595.6,286078800.8
1435707615.2,286078801.4
1435707635.8,286078799.4
1435707655.4,286078798.7
1435707676.0,286078803.0
1435707695.6,286078799.7
1435707715.2,286078798.7
1435707735.8,286078801.3
1435707755.4,286078798.5
1435707775.1,286078800.1
1435707795.7,286078802.6
1435707815.3,286078799.3
1435707835.9,286078799.3
1435707855.5,286078799.1
1435707875.1,286078801.3
1435707895.7,286078799.0
1435707915.3,286078798.7
1435707935.8,286078800.9
1435707955.4,286078801.1
1435707976.0,286078799.3
1435707995.6,286078798.4
1435708015.2,286078800.1
1435708035.8,286078800.5
1435708055.4,286078800.6
1435708076.0,286078798.6
1435708095.6,286078803.1
1435708115.2,286078797.0
1435708135.8,286078801.3
1435708155.4,286078798.5
1435708176.0,286078800.7
1435708195.6,286078799.0
1435708215.2,286078800.3
1435708235.8,286078800.4
1435708255.4,286078800.3
1435708275.9,286078800.7
1435708295.5,286078801.0
1435708315.1,286078799.6
1435708335.7,286078801.4
1435708355.3,286078797.3
1435708375.9,286078800.0
1435708395.5,286078802.2
1435708415.1,286078798.5
1435708435.7,286078802.5
1435708455.3,286078798.7
1435708475.9,286078801.4
1435708495.5,286078799.2
1435708515.1,286078800.9
1435708535.7,286078797.1
1435708555.2,286078800.5
1435708575.8,286078801.3
1435708595.4,286078799.2
1435708615.1,286078801.2
1435708635.7,286078799.7
1435708655.3,286078799.4
1435708675.9,286078796.9
1435708695.4,286078800.5
1435708715.0,286078801.2
1435708735.7,286078799.2
1435708755.3,286078799.3
1435708775.8,286078801.5
1435708795.4,286078797.2
