# file name; noise; peak f.; mag.; duration
20150629235925752_SVAKOV-R6_met.fits;4.64302;10560.1;9.34008;0.170667
20150629235956984_SVAKOV-R6_met.fits;3.71583;10593.8;25.958;0.512
20150630000014051_SVAKOV-R6_snap.fits;3.99151;10558.6;3.112;0
20150630000143821_SVAKOV-R6_met.fits;3.89449;10587.9;8.40627;0.170667
20150630000148941_SVAKOV-R6_met.fits;3.73833;10602.5;12.0801;0.341333
20150630000156451_SVAKOV-R6_met.fits;3.59276;10617.2;64.3913;0.341333
20150630000114125_SVAKOV-R6_snap.fits;3.63996;10299.3;3.0873;0
20150630000227853_SVAKOV-R6_met.fits;3.38002;10596.7;7.30582;2.90133
20150630000307619_SVAKOV-R6_met.fits;3.62923;10593.8;65.6817;0.512
20150630000214200_SVAKOV-R6_snap.fits;3.90207;10652.3;3.80559;0
20150630000314275_SVAKOV-R6_snap.fits;4.07115;10321.3;3.47373;0
20150630000428173_SVAKOV-R6_met.fits;3.48423;10605.5;13.204;0.170667
20150630000414349_SVAKOV-R6_snap.fits;3.61806;10886.7;2.86318;0
20150630000527395_SVAKOV-R6_met.fits;3.9673;10585;14.9065;0.170667
20150630000514424_SVAKOV-R6_snap.fits;3.39442;10555.7;4.05112;0
20150630000657677_SVAKOV-R6_met.fits;4.10142;10565.9;9.23854;0.170667
20150630000614499_SVAKOV-R6_snap.fits;3.49091;10867.7;3.80581;0
20150630000723277_SVAKOV-R6_met.fits;3.81091;10574.7;13.8705;0.170667
20150630000731128_SVAKOV-R6_met.fits;3.76635;10598.1;7.55832;0.341333
20150630000740856_SVAKOV-R6_met.fits;3.49302;10604;24.0463;0.341333
20150630000809699_SVAKOV-R6_met.fits;3.87825;10592.3;8.66942;0.341333
20150630000714573_SVAKOV-R6_snap.fits;3.72088;10642.1;3.72006;0
20150630000849805_SVAKOV-R6_met.fits;3.94112;10590.8;10.8313;0.170667
20150630000814648_SVAKOV-R6_snap.fits;3.89902;10848.6;3.96359;0
20150630001010872_SVAKOV-R6_met.fits;4.12295;10586.4;23.7352;0.341333
20150630000914723_SVAKOV-R6_snap.fits;3.63833;10606.9;4.76044;0
20150630001013261_SVAKOV-R6_met.fits;3.71481;10576.2;106.645;1.36533
20150630001030669_SVAKOV-R6_met.fits;3.44513;10573.2;9.29501;0.170667
20150630001039885_SVAKOV-R6_met.fits;3.51071;10599.6;7.72355;0.170667
20150630001014797_SVAKOV-R6_snap.fits;3.80379;10646.5;3.3887;0
20150630001119651_SVAKOV-R6_met.fits;3.78101;10602.5;8.00608;0.170667
20150630001131256_SVAKOV-R6_met.fits;4.2509;10606.9;10.9987;0.170667
20150630001145592_SVAKOV-R6_met.fits;3.32825;10539.6;8.27588;0.170667
20150630001149176_SVAKOV-R6_met.fits;3.61131;10608.4;7.26325;0.170667
20150630001114872_SVAKOV-R6_snap.fits;9.24279;10601.1;4.77771;0
20150630001308536_SVAKOV-R6_met.fits;3.60344;10585;33.5366;0.512
20150630001214947_SVAKOV-R6_snap.fits;4.52145;10489.7;3.60968;0
20150630001339085_SVAKOV-R6_met.fits;3.28683;10609.9;13.7912;2.90133
20150630001315021_SVAKOV-R6_snap.fits;3.95709;10419.4;2.70965;0
20150630001434723_SVAKOV-R6_met.fits;4.35513;10587.9;16.7373;0.341333
20150630001415096_SVAKOV-R6_snap.fits;4.0746;10634.8;5.19031;0
20150630001535480_SVAKOV-R6_met.fits;4.28352;10557.1;37.2681;0.341333
20150630001542136_SVAKOV-R6_met.fits;4.05238;10595.2;13.7698;0.170667
20150630001546915_SVAKOV-R6_met.fits;3.92794;10598.1;17.2904;0.341333
20150630001515171_SVAKOV-R6_snap.fits;11.8308;10322.8;4.38408;0
20150630001614563_SVAKOV-R6_met.fits;5.49522;10590.8;12.9836;0.170667
20150630001636237_SVAKOV-R6_met.fits;4.26715;10529.3;9.61994;0.170667
20150630001711565_SVAKOV-R6_met.fits;3.91556;10595.2;11.3013;0.170667
20150630001615245_SVAKOV-R6_snap.fits;4.54385;10850.1;3.77632;0
20150630001714979_SVAKOV-R6_met.fits;4.17091;10608.4;12.1798;0.170667
20150630001715320_SVAKOV-R6_snap.fits;4.08886;10400.4;3.80211;0
20150630001817613_SVAKOV-R6_met.fits;3.96999;10604;8.72452;0.341333
20150630001846456_SVAKOV-R6_met.fits;4.93097;10595.2;22.3844;0.341333
20150630001859427_SVAKOV-R6_met.fits;3.46775;10565.9;23.7776;0.512
20150630001815395_SVAKOV-R6_snap.fits;8.02402;10606.9;8.03567;0
20150630001913933_SVAKOV-R6_met.fits;11.2695;10606.9;48.7044;0.341333
20150630001915469_SVAKOV-R6_snap.fits;6.68705;10479.5;5.05409;0
20150630002056333_SVAKOV-R6_met.fits;4.67119;10624.5;76.7452;0.341333
20150630002110669_SVAKOV-R6_met.fits;3.85695;10612.8;20.2392;0.512
20150630002015544_SVAKOV-R6_snap.fits;4.10834;10795.9;3.2621;0
20150630002115619_SVAKOV-R6_snap.fits;3.95126;10601.1;4.03228;0
20150630002224568_SVAKOV-R6_met.fits;4.03792;10568.8;20.5171;0.341333
20150630002215693_SVAKOV-R6_snap.fits;4.00943;10693.4;3.69765;0
20150630002327885_SVAKOV-R6_met.fits;4.48516;10598.1;22.9836;0.512
20150630002347000_SVAKOV-R6_met.fits;3.3917;10586.4;8.94891;0.170667
20150630002349219_SVAKOV-R6_met.fits;4.01649;10579.1;11.2075;0.170667
20150630002355021_SVAKOV-R6_met.fits;3.4873;10585;9.2404;0.170667
20150630002315768_SVAKOV-R6_snap.fits;4.66366;10879.4;4.11379;0
20150630002419427_SVAKOV-R6_met.fits;4.24119;10605.5;10.8885;0.170667
20150630002433251_SVAKOV-R6_met.fits;4.81119;10611.3;12.0869;0.170667
20150630002444003_SVAKOV-R6_met.fits;3.63212;10611.3;7.53255;0.170667
20150630002450829_SVAKOV-R6_met.fits;3.47445;10574.7;21.8994;1.70667
20150630002458680_SVAKOV-R6_met.fits;3.55664;10579.1;9.83217;0.170667
20150630002510115_SVAKOV-R6_met.fits;3.87667;10602.5;8.16388;0.512
20150630002415843_SVAKOV-R6_snap.fits;3.72986;10807.6;3.4875;0
20150630002535373_SVAKOV-R6_met.fits;4.00201;10611.3;8.05148;0.170667
20150630002542541_SVAKOV-R6_met.fits;3.86852;10598.1;8.75142;0.341333
20150630002559096_SVAKOV-R6_met.fits;3.98473;10612.8;12.0567;0.853333
20150630002515917_SVAKOV-R6_snap.fits;3.44389;10667;3.66844;0
20150630002645005_SVAKOV-R6_met.fits;4.30885;10605.5;17.7643;0.512
20150630002654563_SVAKOV-R6_met.fits;4.16541;10580.6;25.2763;3.75467
20150630002615992_SVAKOV-R6_snap.fits;4.44903;10548.3;3.70124;0
20150630002739789_SVAKOV-R6_met.fits;3.9634;10571.8;8.80706;0.170667
20150630002716067_SVAKOV-R6_snap.fits;4.06761;10696.3;3.92539;0
20150630002841571_SVAKOV-R6_met.fits;4.46043;10589.4;8.952;0.341333
20150630002909560_SVAKOV-R6_met.fits;3.22757;10580.6;6.45904;0.170667
20150630002816141_SVAKOV-R6_snap.fits;4.37088;10533.7;4.79273;0
20150630002918776_SVAKOV-R6_met.fits;3.89466;10587.9;11.7845;0.341333
20150630002937208_SVAKOV-R6_met.fits;4.4447;10612.8;12.3524;0.170667
20150630002916216_SVAKOV-R6_snap.fits;4.76468;10809.1;3.75712;0
20150630003022605_SVAKOV-R6_met.fits;4.18555;10618.7;11.4393;1.19467
20150630003032845_SVAKOV-R6_met.fits;4.00087;10592.3;10.6494;0.170667
20150630003016291_SVAKOV-R6_snap.fits;4.1217;10684.6;3.97742;0
20150630003116365_SVAKOV-R6_snap.fits;3.68861;10362.3;3.20303;0
20150630003216440_SVAKOV-R6_snap.fits;3.87279;10757.8;3.61506;0
20150630003335971_SVAKOV-R6_met.fits;3.76617;10586.4;104.348;0.853333
20150630003349112_SVAKOV-R6_met.fits;3.51769;10602.5;7.35872;0.170667
20150630003316515_SVAKOV-R6_snap.fits;3.93549;10880.9;4.33967;0
20150630003449187_SVAKOV-R6_met.fits;3.89381;10604;17.5472;1.36533
20150630003506083_SVAKOV-R6_met.fits;4.41498;10604;11.4399;0.170667
20150630003416589_SVAKOV-R6_snap.fits;3.95109;10485.4;3.90051;0
20150630003524856_SVAKOV-R6_met.fits;4.4902;10606.9;20.1669;0.512
20150630003516664_SVAKOV-R6_snap.fits;4.0805;10457.5;4.07202;0
20150630003625784_SVAKOV-R6_met.fits;3.34348;10541;14.3933;0.341333
20150630003639608_SVAKOV-R6_met.fits;3.12314;10612.8;34.9099;1.536
20150630003616739_SVAKOV-R6_snap.fits;4.15849;10601.1;4.92178;0
20150630003718008_SVAKOV-R6_met.fits;4.18936;10612.8;9.40901;0.170667
20150630003726029_SVAKOV-R6_met.fits;3.96506;10608.4;14.5637;0.170667
20150630003741560_SVAKOV-R6_met.fits;4.02357;10618.7;9.69627;0.170667
20150630003751800_SVAKOV-R6_met.fits;3.53152;10565.9;7.60604;0.170667
20150630003756749_SVAKOV-R6_met.fits;4.59905;10599.6;27.9373;0.341333
20150630003716813_SVAKOV-R6_snap.fits;3.91704;10314;3.03132;0
20150630003849827_SVAKOV-R6_met.fits;3.48249;10580.6;7.12698;0.341333
20150630003816888_SVAKOV-R6_snap.fits;3.22741;10565.9;2.81045;0
20150630003935224_SVAKOV-R6_met.fits;2.83615;10615.7;6.68255;1.19467
20150630004004579_SVAKOV-R6_met.fits;4.19606;10592.3;12.1443;0.341333
20150630004012771_SVAKOV-R6_met.fits;3.6066;10598.1;7.65961;0.853333
20150630003916963_SVAKOV-R6_snap.fits;3.7403;10681.6;4.38998;0
20150630004032909_SVAKOV-R6_met.fits;3.83946;10596.7;21.2251;0.341333
20150630004046904_SVAKOV-R6_met.fits;3.86237;10598.1;8.7422;0.170667
20150630004108237_SVAKOV-R6_met.fits;3.34395;10571.8;9.17567;0.170667
20150630004112333_SVAKOV-R6_met.fits;3.11618;10595.2;7.55741;0.170667
20150630004017037_SVAKOV-R6_snap.fits;4.01748;10778.3;3.10281;0
20150630004134520_SVAKOV-R6_met.fits;3.52617;10604;19.3386;0.341333
20150630004207117_SVAKOV-R6_met.fits;3.9224;10567.4;18.7867;0.512
20150630004117112_SVAKOV-R6_snap.fits;3.95993;10407.7;4.47439;0
20150630004226232_SVAKOV-R6_met.fits;3.4286;10563;36.2812;0.341333
20150630004247395_SVAKOV-R6_met.fits;3.51009;10590.8;13.203;0.512
20150630004252173_SVAKOV-R6_met.fits;3.58124;10598.1;12.5928;0.170667
20150630004217187_SVAKOV-R6_snap.fits;4.25287;10589.4;4.43277;0
20150630004338424_SVAKOV-R6_met.fits;4.18081;10637.7;9.3979;0.170667
20150630004348493_SVAKOV-R6_met.fits;3.19688;10598.1;8.69838;0.341333
20150630004400440_SVAKOV-R6_met.fits;4.14763;10599.6;18.6163;0.341333
20150630004407608_SVAKOV-R6_met.fits;3.66297;10583.5;7.92714;0.170667
20150630004317261_SVAKOV-R6_snap.fits;3.59334;10652.3;3.83064;0
20150630004431672_SVAKOV-R6_met.fits;4.44832;10611.3;21.581;0.512
20150630004505976_SVAKOV-R6_met.fits;3.43843;10579.1;7.50412;0.170667
20150630004417336_SVAKOV-R6_snap.fits;4.38989;10300.8;3.54468;0
20150630004517411_SVAKOV-R6_snap.fits;3.48782;10439.9;2.80705;0
20150630004617485_SVAKOV-R6_snap.fits;3.22481;10860.4;3.99748;0
20150630004733944_SVAKOV-R6_met.fits;4.21782;10567.4;9.64187;0.170667
20150630004717560_SVAKOV-R6_snap.fits;3.87089;10785.6;3.5457;0
20150630004817805_SVAKOV-R6_met.fits;3.53673;10589.4;7.16425;0.170667
20150630004817635_SVAKOV-R6_snap.fits;3.60767;10545.4;4.44743;0
20150630004938872_SVAKOV-R6_met.fits;3.81743;10596.7;7.94647;1.024
20150630004948088_SVAKOV-R6_met.fits;5.31099;10583.5;13.5288;0.341333
20150630004957816_SVAKOV-R6_met.fits;3.85681;10604;8.55455;0.341333
20150630004917709_SVAKOV-R6_snap.fits;3.88196;10734.4;3.81606;0
20150630005021709_SVAKOV-R6_met.fits;3.5768;10598.1;8.26108;0.170667
20150630005017784_SVAKOV-R6_snap.fits;3.4617;10372.6;3.29073;0
20150630005146019_SVAKOV-R6_met.fits;3.46093;10586.4;14.1116;0.341333
20150630005117859_SVAKOV-R6_snap.fits;4.42333;10850.1;3.35377;0
20150630005231416_SVAKOV-R6_met.fits;3.53861;10592.3;8.08312;0.341333
20150630005236195_SVAKOV-R6_met.fits;3.39955;10604;7.35048;0.170667
20150630005256504_SVAKOV-R6_met.fits;4.20711;10615.7;8.5847;0.341333
20150630005217933_SVAKOV-R6_snap.fits;3.5865;10479.5;3.78796;0
20150630005341731_SVAKOV-R6_met.fits;3.81472;10555.7;10.6938;0.512
20150630005345656_SVAKOV-R6_met.fits;4.21384;10551.3;9.96721;0.170667
20150630005348387_SVAKOV-R6_met.fits;4.05188;10560.1;9.24758;0.170667
20150630005353677_SVAKOV-R6_met.fits;3.53397;10604;11.3835;0.170667
20150630005357432_SVAKOV-R6_met.fits;3.68867;10609.9;47.9599;0.341333
20150630005318008_SVAKOV-R6_snap.fits;3.49204;10754.9;3.86497;0
20150630005506723_SVAKOV-R6_met.fits;4.23338;10592.3;17.2907;0.170667
20150630005418083_SVAKOV-R6_snap.fits;4.38516;10535.2;4.5225;0
20150630005518157_SVAKOV-R6_snap.fits;4.39675;10788.6;4.60854;0
20150630005635640_SVAKOV-R6_met.fits;4.16623;10609.9;16.6013;0.512
20150630005618232_SVAKOV-R6_snap.fits;3.73729;10331.5;3.75181;0
20150630005751928_SVAKOV-R6_met.fits;3.83351;10618.7;14.7763;0.170667
20150630005718307_SVAKOV-R6_snap.fits;3.45183;10341.8;3.95273;0
20150630005818381_SVAKOV-R6_snap.fits;3.41598;10475.1;3.5835;0
20150630005918456_SVAKOV-R6_snap.fits;3.28475;10615.7;3.32327;0
