#timestamp,LO_Frequency 
1435633215.4,286078799.0
1435633235.1,286078798.9
1435633255.7,286078800.1
1435633275.3,286078802.9
1435633295.8,286078798.7
1435633315.4,286078798.6
1435633335.0,286078801.2
1435633355.7,286078798.4
1435633375.2,286078801.2
1435633395.8,286078800.8
1435633415.4,286078798.7
1435633435.0,286078801.2
1435633455.6,286078799.4
1435633475.2,286078801.5
1435633495.8,286078797.2
1435633515.4,286078801.3
1435633536.0,286078798.8
1435633555.6,286078800.5
1435633575.2,286078801.3
1435633595.8,286078798.9
1435633615.4,286078799.3
1435633636.0,286078799.1
1435633655.6,286078799.9
1435633675.2,286078797.3
1435633695.8,286078800.4
1435633715.4,286078801.5
1435633735.9,286078797.3
1435633755.5,286078799.3
1435633775.1,286078801.1
1435633795.7,286078797.5
1435633815.3,286078798.6
1435633835.9,286078800.3
1435633855.5,286078800.3
1435633875.1,286078798.5
1435633895.7,286078800.9
1435633915.3,286078799.0
1435633935.9,286078800.9
1435633955.5,286078801.5
1435633975.2,286078797.3
1435633995.8,286078801.1
1435634015.5,286078798.9
1435634035.1,286078798.6
1435634055.7,286078801.3
1435634075.3,286078798.9
1435634095.9,286078801.1
1435634115.5,286078798.5
1435634135.1,286078800.7
1435634155.7,286078800.9
1435634175.2,286078801.5
1435634195.8,286078798.7
1435634215.4,286078801.2
1435634236.0,286078800.3
1435634255.6,286078800.3
1435634275.2,286078798.5
1435634295.8,286078800.2
1435634315.4,286078800.7
1435634336.0,286078801.4
1435634355.6,286078796.9
1435634375.1,286078800.4
1435634395.7,286078801.4
1435634415.3,286078801.4
1435634435.9,286078798.1
1435634455.5,286078798.8
1435634475.1,286078800.5
1435634495.7,286078800.7
1435634515.3,286078798.5
1435634535.9,286078803.1
1435634555.5,286078799.7
1435634575.1,286078797.5
1435634595.7,286078799.3
1435634615.3,286078798.7
1435634635.9,286078800.9
1435634655.4,286078799.1
1435634675.1,286078799.0
1435634695.6,286078801.1
1435634715.2,286078799.8
1435634735.8,286078799.2
1435634755.4,286078798.9
1435634776.0,286078801.1
1435634795.6,286078801.0
1435634815.2,286078798.4
1435634835.8,286078801.5
1435634855.3,286078799.6
1435634875.9,286078798.9
1435634895.5,286078802.5
1435634915.1,286078799.1
1435634935.7,286078799.5
1435634955.3,286078797.2
1435634975.9,286078800.3
1435634995.5,286078800.2
1435635015.1,286078801.2
1435635035.7,286078797.1
1435635055.3,286078800.2
1435635075.9,286078800.8
1435635095.4,286078803.1
1435635115.1,286078799.7
1435635135.7,286078797.2
1435635155.2,286078800.5
1435635175.9,286078800.9
1435635195.5,286078798.5
1435635215.1,286078800.6
1435635235.7,286078801.4
1435635255.2,286078799.3
1435635275.9,286078797.5
1435635295.4,286078798.7
1435635315.1,286078800.7
1435635335.6,286078800.2
1435635355.2,286078801.1
1435635375.8,286078798.5
1435635395.4,286078800.9
1435635415.0,286078799.4
1435635435.6,286078801.5
1435635455.2,286078799.0
1435635475.8,286078800.7
1435635495.4,286078801.5
1435635515.1,286078799.1
1435635535.7,286078803.0
1435635555.3,286078799.8
1435635575.8,286078798.5
1435635595.4,286078803.1
1435635616.0,286078799.0
1435635635.7,286078801.2
1435635655.2,286078798.5
1435635675.8,286078800.3
1435635695.4,286078801.1
1435635715.0,286078798.8
1435635735.7,286078802.9
1435635755.3,286078799.5
1435635775.1,286078799.4
1435635795.7,286078799.7
1435635815.3,286078799.8
1435635835.9,286078799.4
1435635855.5,286078799.3
1435635875.1,286078799.0
1435635895.7,286078798.9
1435635915.3,286078802.9
1435635935.9,286078799.2
1435635955.5,286078799.1
1435635975.1,286078800.8
1435635995.7,286078798.6
1435636015.3,286078802.7
1435636035.8,286078798.6
1435636055.4,286078801.5
1435636075.0,286078799.8
1435636095.7,286078799.9
1435636115.2,286078799.6
1435636135.8,286078798.9
1435636155.4,286078800.2
1435636175.1,286078798.5
1435636195.7,286078800.5
1435636215.2,286078801.0
1435636235.8,286078799.2
1435636255.4,286078799.6
1435636275.1,286078800.2
1435636295.7,286078803.0
1435636315.3,286078799.1
1435636335.9,286078800.9
1435636355.5,286078798.7
1435636375.1,286078801.2
1435636395.7,286078799.0
1435636415.3,286078798.4
1435636435.9,286078804.6
1435636455.5,286078797.5
1435636475.1,286078801.0
1435636495.7,286078801.5
1435636515.3,286078799.9
1435636535.9,286078799.7
1435636555.5,286078801.5
1435636575.1,286078798.4
1435636595.7,286078801.4
1435636615.3,286078799.8
1435636635.9,286078799.1
1435636655.5,286078802.5
1435636675.1,286078798.4
1435636695.7,286078800.9
1435636715.3,286078801.2
1435636735.9,286078801.4
1435636755.5,286078799.2
1435636775.1,286078801.4
1435636795.7,286078799.9
