# file name; noise; peak f.; mag.; duration
20150630005837325_SVAKOV-R6_met.fits;3.73598;10602.5;37.6704;0.341333
20150630005851661_SVAKOV-R6_met.fits;4.13847;10614.3;16.3472;0.170667
20150630005927843_SVAKOV-R6_met.fits;3.57195;10604;7.86644;0.170667
20150630010001976_SVAKOV-R6_met.fits;3.85177;10628.9;9.4123;0.341333
20150630010111779_SVAKOV-R6_met.fits;4.37664;10609.9;13.1588;0.341333
20150630010018531_SVAKOV-R6_snap.fits;4.17449;10620.1;4.52412;0
20150630010120483_SVAKOV-R6_met.fits;3.75591;10602.5;19.7093;1.36533
20150630010140280_SVAKOV-R6_met.fits;3.69992;10580.6;26.0011;0.341333
20150630010118605_SVAKOV-R6_snap.fits;3.35048;10793;2.80467;0
20150630010244792_SVAKOV-R6_met.fits;3.83684;10595.2;7.93839;0.170667
20150630010314317_SVAKOV-R6_met.fits;3.5497;10609.9;8.99512;0.170667
20150630010218680_SVAKOV-R6_snap.fits;4.33923;10538.1;3.79853;0
20150630010318755_SVAKOV-R6_snap.fits;3.83947;10620.1;3.6558;0
20150630010443917_SVAKOV-R6_met.fits;3.3225;10604;8.48864;1.36533
20150630010449720_SVAKOV-R6_met.fits;3.36407;10577.6;13.5217;0.170667
20150630010418829_SVAKOV-R6_snap.fits;3.21267;10768.1;3.24854;0
20150630010606008_SVAKOV-R6_met.fits;4.41256;10589.4;15.2247;0.341333
20150630010518904_SVAKOV-R6_snap.fits;4.07394;10779.8;3.26945;0
20150630010654648_SVAKOV-R6_met.fits;3.82135;10596.7;62.0638;1.36533
20150630010618979_SVAKOV-R6_snap.fits;4.00691;10768.1;3.26005;0
20150630010739192_SVAKOV-R6_met.fits;3.58713;10593.8;8.3513;0.341333
20150630010808205_SVAKOV-R6_met.fits;3.30649;10565.9;34.0147;0.512
20150630010719053_SVAKOV-R6_snap.fits;3.54138;10831.1;4.24654;0
20150630010820323_SVAKOV-R6_met.fits;3.70064;10627.4;7.43277;0.170667
20150630010830563_SVAKOV-R6_met.fits;4.20263;10530.8;8.6789;0.341333
20150630010843021_SVAKOV-R6_met.fits;3.61724;10590.8;18.6122;1.024
20150630010819128_SVAKOV-R6_snap.fits;4.05583;10324.2;3.28997;0
20150630010928077_SVAKOV-R6_met.fits;4.05656;10596.7;12.0107;0.341333
20150630010942413_SVAKOV-R6_met.fits;4.20719;10621.6;13.1122;0.341333
20150630010944973_SVAKOV-R6_met.fits;4.47864;10608.4;12.2305;0.170667
20150630010919203_SVAKOV-R6_snap.fits;3.99544;10375.5;4.54518;0
20150630011019277_SVAKOV-R6_snap.fits;4.20955;10398.9;3.9369;0
20150630011127032_SVAKOV-R6_met.fits;3.98947;10615.7;46.5052;0.341333
20150630011119352_SVAKOV-R6_snap.fits;4.16794;10863.3;3.4406;0
20150630011242808_SVAKOV-R6_met.fits;4.67281;10604;11.9713;0.341333
20150630011219427_SVAKOV-R6_snap.fits;5.11583;10730;4.89282;0
20150630011319501_SVAKOV-R6_snap.fits;4.1874;10776.9;4.65569;0
20150630011439715_SVAKOV-R6_met.fits;3.77266;10573.2;33.5144;0.853333
20150630011501219_SVAKOV-R6_met.fits;3.21054;10586.4;7.55249;0.170667
20150630011419576_SVAKOV-R6_snap.fits;4.08492;10854.5;4.43536;0
20150630011529549_SVAKOV-R6_met.fits;4.23216;10585;11.164;0.170667
20150630011519651_SVAKOV-R6_snap.fits;3.89172;10377;3.76999;0
20150630011653347_SVAKOV-R6_met.fits;3.52275;10596.7;7.43339;0.170667
20150630011619725_SVAKOV-R6_snap.fits;3.71438;10744.6;3.24833;0
20150630011730381_SVAKOV-R6_met.fits;3.98805;10601.1;11.1037;0.170667
20150630011741475_SVAKOV-R6_met.fits;3.61404;10593.8;14.8126;0.341333
20150630011744717_SVAKOV-R6_met.fits;4.2676;10605.5;13.9677;0.341333
20150630011719800_SVAKOV-R6_snap.fits;3.32219;10637.7;3.65818;0
20150630011822776_SVAKOV-R6_met.fits;3.25586;10598.1;7.69076;0.170667
20150630011846840_SVAKOV-R6_met.fits;4.14045;10598.1;24.6704;0.341333
20150630011902883_SVAKOV-R6_met.fits;4.202;10579.1;12.714;0.341333
20150630011819875_SVAKOV-R6_snap.fits;3.80613;10524.9;3.28972;0
20150630011946232_SVAKOV-R6_met.fits;3.82439;10582;8.78288;0.170667
20150630012004493_SVAKOV-R6_met.fits;3.93895;10601.1;23.0593;0.341333
20150630011919949_SVAKOV-R6_snap.fits;4.12792;10507.3;3.71706;0
20150630012054157_SVAKOV-R6_met.fits;5.02277;10617.2;11.776;0.341333
20150630012020024_SVAKOV-R6_snap.fits;4.0261;10869.1;3.71579;0
20150630012144333_SVAKOV-R6_met.fits;3.94163;10592.3;17.373;0.512
20150630012120099_SVAKOV-R6_snap.fits;4.11382;10371.1;4.38098;0
20150630012218637_SVAKOV-R6_met.fits;4.18554;10598.1;23.3503;0.341333
20150630012228195_SVAKOV-R6_met.fits;3.91391;10593.8;14.4649;0.512
20150630012237923_SVAKOV-R6_met.fits;4.17163;10601.1;9.16829;0.170667
20150630012255501_SVAKOV-R6_met.fits;4.13943;10604;10.075;0.341333
20150630012303181_SVAKOV-R6_met.fits;3.61236;10617.2;29.6751;0.341333
20150630012220173_SVAKOV-R6_snap.fits;3.38919;10752;2.94254;0
20150630012315469_SVAKOV-R6_met.fits;3.87328;10608.4;12.9319;1.87733
20150630012324344_SVAKOV-R6_met.fits;3.79283;10608.4;8.10367;0.682667
20150630012337827_SVAKOV-R6_met.fits;3.82741;10626;11.6136;0.170667
20150630012346189_SVAKOV-R6_met.fits;4.52476;10617.2;9.76744;0.170667
20150630012320248_SVAKOV-R6_snap.fits;4.41049;10703.6;4.38496;0
20150630012515619_SVAKOV-R6_met.fits;3.75831;10571.8;9.03789;0.170667
20150630012420323_SVAKOV-R6_snap.fits;3.72851;10393.1;2.94846;0
20150630012530125_SVAKOV-R6_met.fits;4.24554;10596.7;18.4132;0.341333
20150630012536269_SVAKOV-R6_met.fits;3.76014;10596.7;10.141;0.341333
20150630012547875_SVAKOV-R6_met.fits;4.16265;10595.2;10.2626;0.170667
20150630012615181_SVAKOV-R6_met.fits;3.76768;10589.4;21.1786;0.341333
20150630012520397_SVAKOV-R6_snap.fits;4.00523;10604;3.27801;0
20150630012620472_SVAKOV-R6_snap.fits;4.13119;10598.1;5.1392;0
20150630012732152_SVAKOV-R6_met.fits;4.19109;10589.4;8.94612;0.170667
20150630012736589_SVAKOV-R6_met.fits;4.85832;10573.2;23.0189;0.341333
20150630012748195_SVAKOV-R6_met.fits;4.52796;10599.6;9.37157;0.170667
20150630012803555_SVAKOV-R6_met.fits;4.09819;10612.8;22.1341;0.512
20150630012807651_SVAKOV-R6_met.fits;3.93889;10593.8;9.28861;0.170667
20150630012720547_SVAKOV-R6_snap.fits;4.75415;10599.6;8.50485;0
20150630012839395_SVAKOV-R6_met.fits;3.91052;10606.9;28.0782;0.341333
20150630012851341_SVAKOV-R6_met.fits;4.38117;10608.4;9.01112;0.341333
20150630012820621_SVAKOV-R6_snap.fits;3.73572;10624.5;3.72909;0
20150630012944248_SVAKOV-R6_met.fits;3.15544;10589.4;21.2688;0.170667
20150630012920696_SVAKOV-R6_snap.fits;4.08134;10454.6;3.56526;0
20150630013040739_SVAKOV-R6_met.fits;3.9121;10571.8;12.6855;0.170667
20150630013106680_SVAKOV-R6_met.fits;4.14092;10601.1;10.294;0.170667
20150630013020771_SVAKOV-R6_snap.fits;3.73636;10817.9;3.70454;0
20150630013200269_SVAKOV-R6_met.fits;3.67718;10598.1;7.67405;0.170667
20150630013211363_SVAKOV-R6_met.fits;3.75369;10605.5;7.69657;0.170667
20150630013120845_SVAKOV-R6_snap.fits;3.76171;10429.7;3.68233;0
20150630013220920_SVAKOV-R6_snap.fits;4.64781;10530.8;4.2026;0
20150630013352397_SVAKOV-R6_met.fits;4.39227;10571.8;10.3084;0.170667
20150630013320995_SVAKOV-R6_snap.fits;5.04197;10374;4.78405;0
20150630013426701_SVAKOV-R6_met.fits;4.14936;10602.5;27.2007;0.512
20150630013432333_SVAKOV-R6_met.fits;4.0369;10596.7;42.0055;0.341333
20150630013421069_SVAKOV-R6_snap.fits;4.17978;10586.4;4.84739;0
20150630013521144_SVAKOV-R6_snap.fits;4.08098;10606.9;3.41835;0
20150630013621901_SVAKOV-R6_met.fits;4.36015;10599.6;14.73;0.170667
20150630013628216_SVAKOV-R6_met.fits;4.6497;10604;12.8285;0.341333
20150630013710541_SVAKOV-R6_met.fits;3.81386;10583.5;45.8492;0.341333
20150630013621219_SVAKOV-R6_snap.fits;3.86534;10346.2;4.14409;0
20150630013735117_SVAKOV-R6_met.fits;5.04037;10602.5;16.4031;0.170667
20150630013721293_SVAKOV-R6_snap.fits;3.90891;10667;3.63855;0
20150630013837069_SVAKOV-R6_met.fits;3.64295;10609.9;8.8897;0.170667
20150630013851235_SVAKOV-R6_met.fits;3.57208;10601.1;25.071;0.512
20150630013821368_SVAKOV-R6_snap.fits;4.40487;10505.9;4.28616;0
20150630013920077_SVAKOV-R6_met.fits;4.46772;10605.5;10.5013;0.170667
20150630013921443_SVAKOV-R6_snap.fits;4.88717;10731.4;4.52574;0
20150630014039779_SVAKOV-R6_met.fits;5.15387;10565.9;13.3665;0.170667
20150630014047971_SVAKOV-R6_met.fits;4.02927;10601.1;15.6807;1.19467
20150630014101283_SVAKOV-R6_met.fits;3.95679;10580.6;8.41856;0.170667
20150630014021517_SVAKOV-R6_snap.fits;3.80146;10434.1;3.60098;0
20150630014121763_SVAKOV-R6_met.fits;3.33954;10627.4;9.00162;0.341333
20150630014130979_SVAKOV-R6_met.fits;4.08412;10602.5;45.9535;0.512
20150630014136781_SVAKOV-R6_met.fits;4.48552;10608.4;10.5798;0.341333
20150630014156237_SVAKOV-R6_met.fits;4.12559;10587.9;9.27387;0.170667
20150630014159309_SVAKOV-R6_met.fits;3.58317;10586.4;7.61469;1.19467
20150630014206477_SVAKOV-R6_met.fits;3.64419;10602.5;14.1225;0.341333
20150630014121592_SVAKOV-R6_snap.fits;3.88221;10706.5;3.85887;0
20150630014310819_SVAKOV-R6_met.fits;4.41858;10615.7;10.9992;0.341333
20150630014221667_SVAKOV-R6_snap.fits;3.93232;10690.4;4.14955;0
20150630014328568_SVAKOV-R6_met.fits;3.65977;10571.8;7.91667;0.341333
20150630014343416_SVAKOV-R6_met.fits;4.63048;10587.9;15.299;0.170667
20150630014354339_SVAKOV-R6_met.fits;3.26312;10599.6;6.74837;0.170667
20150630014401336_SVAKOV-R6_met.fits;4.25524;10612.8;25.5023;0.341333
20150630014414989_SVAKOV-R6_met.fits;3.53449;10583.5;11.6036;0.170667
20150630014321741_SVAKOV-R6_snap.fits;3.42384;10438.5;2.69979;0
20150630014434616_SVAKOV-R6_met.fits;3.97026;10602.5;15.7599;0.341333
20150630014452877_SVAKOV-R6_met.fits;3.62982;10589.4;8.78826;0.170667
20150630014421816_SVAKOV-R6_snap.fits;3.99189;10539.6;9.02618;0
20150630014520184_SVAKOV-R6_met.fits;3.99189;10539.6;9.02618;0.341333
20150630014523085_SVAKOV-R6_met.fits;4.19377;10599.6;12.0886;0.170667
20150630014521891_SVAKOV-R6_snap.fits;4.09279;10457.5;4.00132;0
20150630014636131_SVAKOV-R6_met.fits;3.56092;10565.9;13.5306;0.341333
20150630014654051_SVAKOV-R6_met.fits;4.59125;10601.1;36.0999;0.512
20150630014621965_SVAKOV-R6_snap.fits;4.58931;10312.5;3.35639;0
20150630014722040_SVAKOV-R6_snap.fits;4.69409;10444.3;5.2352;0
20150630014903075_SVAKOV-R6_met.fits;4.30692;10605.5;26.0595;0.170667
20150630014822115_SVAKOV-R6_snap.fits;4.48847;10804.7;4.54252;0
20150630014940280_SVAKOV-R6_met.fits;4.41287;10583.5;11.0889;0.170667
20150630014922189_SVAKOV-R6_snap.fits;3.28502;10475.1;3.50912;0
20150630015044451_SVAKOV-R6_met.fits;4.0882;10605.5;14.5044;0.170667
20150630015110563_SVAKOV-R6_met.fits;3.85928;10593.8;13.6366;0.170667
20150630015022264_SVAKOV-R6_snap.fits;3.53335;10407.7;4.31912;0
20150630015134627_SVAKOV-R6_met.fits;3.75174;10587.9;11.3501;0.170667
20150630015158861_SVAKOV-R6_met.fits;4.59011;10570.3;16.4876;0.682667
20150630015122339_SVAKOV-R6_snap.fits;4.50719;10527.8;4.65106;0
20150630015307640_SVAKOV-R6_met.fits;4.77983;10595.2;24.7084;0.341333
20150630015317880_SVAKOV-R6_met.fits;4.17872;10612.8;14.9716;0.341333
20150630015222413_SVAKOV-R6_snap.fits;4.07536;10882.3;3.83248;0
20150630015330168_SVAKOV-R6_met.fits;4.60442;10593.8;24.3421;0.170667
20150630015359523_SVAKOV-R6_met.fits;3.66878;10612.8;10.6945;0.341333
20150630015322488_SVAKOV-R6_snap.fits;4.15717;10734.4;5.54025;0
20150630015422563_SVAKOV-R6_snap.fits;4.28083;10759.3;3.68779;0
20150630015519736_SVAKOV-R6_met.fits;3.41888;10618.7;8.77377;0.341333
20150630015552333_SVAKOV-R6_met.fits;4.65984;10593.8;9.49536;0.170667
20150630015555235_SVAKOV-R6_met.fits;3.74324;10608.4;8.25997;0.170667
20150630015522637_SVAKOV-R6_snap.fits;4.46481;10897;5.65656;0
20150630015632269_SVAKOV-R6_met.fits;3.82979;10604;12.4873;0.341333
20150630015702648_SVAKOV-R6_met.fits;3.35642;10601.1;8.87427;0.170667
20150630015622712_SVAKOV-R6_snap.fits;3.51473;10766.6;3.28051;0
20150630015745315_SVAKOV-R6_met.fits;3.73262;10606.9;11.7661;0.341333
20150630015722787_SVAKOV-R6_snap.fits;4.36219;10686;4.71288;0
20150630015822861_SVAKOV-R6_snap.fits;5.39464;10374;4.76748;0
20150630015922936_SVAKOV-R6_snap.fits;4.25329;10604;3.33616;0
