#timestamp,LO_Frequency 
1435654815.8,286078798.9
1435654835.4,286078798.8
1435654855.9,286078800.6
1435654875.5,286078799.0
1435654895.1,286078798.5
1435654915.7,286078800.6
1435654935.3,286078800.9
1435654955.9,286078799.3
1435654975.5,286078798.5
1435654995.1,286078800.8
1435655015.7,286078800.8
1435655035.3,286078799.5
1435655055.9,286078797.5
1435655075.5,286078798.6
1435655095.1,286078800.1
1435655115.7,286078800.9
1435655135.3,286078798.8
1435655155.9,286078802.5
1435655175.5,286078797.0
1435655195.1,286078801.1
1435655215.7,286078801.2
1435655235.3,286078799.8
1435655255.8,286078795.2
1435655275.4,286078800.9
1435655296.0,286078799.2
1435655315.6,286078800.3
1435655335.2,286078798.7
1435655355.8,286078800.0
1435655375.3,286078800.2
1435655395.9,286078800.9
1435655415.5,286078801.4
1435655435.1,286078798.7
1435655455.7,286078799.1
1435655475.3,286078800.0
1435655495.1,286078800.9
1435655515.8,286078799.8
1435655535.4,286078797.3
1435655556.0,286078801.3
1435655575.6,286078797.2
1435655595.2,286078800.8
1435655615.8,286078801.3
1435655635.4,286078798.8
1435655656.0,286078802.9
1435655675.6,286078797.2
1435655695.2,286078801.9
1435655715.8,286078801.1
1435655735.3,286078799.0
1435655755.9,286078800.0
1435655775.5,286078801.2
1435655795.1,286078797.5
1435655815.7,286078799.0
1435655835.3,286078801.5
1435655855.9,286078798.4
1435655875.5,286078802.0
1435655895.1,286078801.4
1435655915.7,286078798.5
1435655935.3,286078800.5
1435655955.8,286078802.6
1435655975.4,286078800.2
1435655995.0,286078800.3
1435656015.7,286078799.2
1435656035.3,286078801.5
1435656055.9,286078797.2
1435656075.5,286078798.7
1435656095.1,286078802.8
1435656115.7,286078799.7
1435656135.3,286078799.3
1435656155.8,286078798.6
1435656175.4,286078800.3
1435656195.1,286078801.3
1435656215.7,286078799.9
1435656235.3,286078802.6
1435656255.8,286078800.1
1435656275.4,286078801.1
1435656296.0,286078797.4
1435656315.6,286078798.8
1435656335.2,286078798.5
1435656355.8,286078803.1
1435656375.4,286078798.2
1435656396.0,286078799.5
1435656415.6,286078798.4
1435656435.2,286078798.6
1435656455.8,286078799.8
1435656475.4,286078800.3
1435656496.0,286078800.9
1435656515.6,286078800.2
1435656535.2,286078802.3
1435656555.8,286078800.3
1435656575.4,286078798.9
1435656595.9,286078799.2
1435656615.5,286078799.3
1435656635.1,286078799.4
1435656655.7,286078799.4
1435656675.3,286078801.5
1435656695.9,286078798.3
1435656715.5,286078798.5
1435656735.1,286078802.7
1435656755.7,286078798.0
1435656775.3,286078798.1
1435656795.9,286078798.8
1435656815.5,286078802.7
1435656835.1,286078801.2
1435656855.7,286078801.4
1435656875.3,286078797.4
1435656895.9,286078800.1
1435656915.4,286078800.8
1435656935.1,286078801.4
1435656955.7,286078795.5
1435656975.2,286078799.3
1435656995.8,286078798.4
1435657015.4,286078801.1
1435657035.0,286078798.3
1435657055.6,286078798.8
1435657075.2,286078801.3
1435657095.8,286078797.4
1435657115.4,286078798.7
1435657136.0,286078801.1
1435657155.6,286078799.8
1435657175.2,286078796.8
1435657195.8,286078803.0
1435657215.4,286078799.9
1435657236.0,286078799.9
1435657255.6,286078797.5
1435657275.2,286078799.7
1435657295.8,286078801.2
1435657315.5,286078798.8
1435657335.1,286078801.9
1435657355.9,286078800.8
1435657375.5,286078798.7
1435657395.1,286078800.9
1435657415.6,286078798.4
1435657435.2,286078803.1
1435657455.8,286078796.9
1435657475.4,286078802.8
1435657496.0,286078797.2
1435657515.6,286078800.5
1435657535.2,286078801.0
1435657555.8,286078799.9
1435657575.3,286078799.6
1435657595.9,286078798.9
1435657615.5,286078801.2
1435657635.1,286078801.0
1435657655.7,286078802.3
1435657675.3,286078800.3
1435657695.9,286078799.2
1435657715.5,286078801.5
1435657735.1,286078796.9
1435657755.7,286078801.5
1435657775.3,286078798.5
1435657795.9,286078802.3
1435657815.5,286078801.1
1435657835.1,286078801.3
1435657855.7,286078798.8
1435657875.2,286078802.3
1435657895.8,286078799.3
1435657915.4,286078798.6
1435657935.1,286078800.9
1435657955.7,286078801.3
1435657975.2,286078799.5
1435657995.8,286078799.2
1435658015.4,286078799.6
1435658035.0,286078800.5
1435658055.7,286078800.2
1435658075.2,286078799.1
1435658095.8,286078801.7
1435658115.4,286078800.9
1435658136.0,286078800.9
1435658155.6,286078803.0
1435658175.2,286078799.0
1435658195.8,286078798.5
1435658215.4,286078799.6
1435658236.0,286078798.8
1435658255.6,286078800.9
1435658275.2,286078799.9
1435658295.8,286078797.7
1435658315.4,286078800.9
1435658336.0,286078798.6
1435658355.6,286078801.3
1435658375.2,286078796.9
1435658395.8,286078805.7
