# file name; noise; peak f.; mag.; duration
20150630095816888_SVAKOV-R6_met.fits;3.9556;10599.6;19.5886;0.341333
20150630095827640_SVAKOV-R6_met.fits;5.381;10599.6;11.0268;2.048
20150630095903309_SVAKOV-R6_met.fits;4.22186;10599.6;16.6042;0.170667
20150630095928397_SVAKOV-R6_met.fits;4.31119;10596.7;13.5127;0.170667
20150630100032397_SVAKOV-R6_met.fits;4.24148;10593.8;11.9506;0.341333
20150630100058851_SVAKOV-R6_snap.fits;4.2428;10609.9;3.52173;0
20150630100158925_SVAKOV-R6_snap.fits;4.71752;10759.3;4.93733;0
20150630100306168_SVAKOV-R6_met.fits;5.02659;10599.6;10.1;0.170667
20150630100259000_SVAKOV-R6_snap.fits;4.8396;10753.4;4.52847;0
20150630100449251_SVAKOV-R6_met.fits;4.81235;10560.1;10.578;2.048
20150630100359075_SVAKOV-R6_snap.fits;4.94555;10579.1;16.2828;0
20150630100454712_SVAKOV-R6_met.fits;5.35859;10558.6;11.8342;7.68
20150630100506147_SVAKOV-R6_met.fits;3.7316;10549.8;11.3081;13.1413
20150630100529699_SVAKOV-R6_met.fits;4.23319;10602.5;35.7079;0.341333
20150630100548984_SVAKOV-R6_met.fits;4.80914;10596.7;12.4712;0.341333
20150630100459149_SVAKOV-R6_snap.fits;5.0996;10891.1;4.99074;0
20150630100613048_SVAKOV-R6_met.fits;4.16448;10604;11.6677;0.341333
20150630100635747_SVAKOV-R6_met.fits;4.37417;10606.9;10.7431;0.170667
20150630100559224_SVAKOV-R6_snap.fits;4.72087;10880.9;5.6979;0
20150630100719267_SVAKOV-R6_met.fits;5.46671;10602.5;19.5702;0.341333
20150630100659299_SVAKOV-R6_snap.fits;4.725;10773.9;4.96291;0
20150630100810637_SVAKOV-R6_met.fits;4.65035;10590.8;10.9261;0.341333
20150630100759373_SVAKOV-R6_snap.fits;4.60706;10557.1;5.46075;0
20150630100928973_SVAKOV-R6_met.fits;4.72797;10615.7;14.7633;0.341333
20150630100944675_SVAKOV-R6_met.fits;4.76341;10601.1;37.8741;0.341333
20150630100859448_SVAKOV-R6_snap.fits;4.01916;10861.8;4.23737;0
20150630100958669_SVAKOV-R6_met.fits;4.74253;10576.2;33.9266;0.170667
20150630101033827_SVAKOV-R6_met.fits;5.09904;10589.4;49.3024;0.341333
20150630100959523_SVAKOV-R6_snap.fits;3.68823;10579.1;4.01263;0
20150630101110520_SVAKOV-R6_met.fits;3.59106;10593.8;21.8762;0.341333
20150630101126221_SVAKOV-R6_met.fits;4.80187;10586.4;15.2331;0.341333
20150630101147896_SVAKOV-R6_met.fits;4.79587;10621.6;13.3799;1.024
20150630101059597_SVAKOV-R6_snap.fits;5.27879;10776.9;4.80391;0
20150630101201208_SVAKOV-R6_met.fits;5.06647;10596.7;12.1658;0.341333
20150630101239267_SVAKOV-R6_met.fits;5.85845;10593.8;11.7568;0.170667
20150630101242168_SVAKOV-R6_met.fits;6.7326;10598.1;21.1676;0.341333
20150630101249336_SVAKOV-R6_met.fits;5.12041;10604;11.9848;0.170667
20150630101159672_SVAKOV-R6_snap.fits;7.35519;10794.4;5.38052;0
20150630101259747_SVAKOV-R6_snap.fits;4.75137;10608.4;5.43167;0
20150630101428152_SVAKOV-R6_met.fits;5.68184;10529.3;22.3362;0.170667
20150630101441976_SVAKOV-R6_met.fits;4.45679;10586.4;13.466;0.170667
20150630101359821_SVAKOV-R6_snap.fits;5.83546;10391.6;5.21703;0
20150630101459896_SVAKOV-R6_snap.fits;4.51693;10593.8;5.15201;0
20150630101609187_SVAKOV-R6_met.fits;4.01685;10614.3;8.87006;0.170667
20150630101614819_SVAKOV-R6_met.fits;4.72655;10596.7;10.3505;0.170667
20150630101655267_SVAKOV-R6_met.fits;5.55432;10608.4;17.8373;0.170667
20150630101559971_SVAKOV-R6_snap.fits;5.71874;10738.8;5.59396;0
20150630101713528_SVAKOV-R6_met.fits;4.76465;10590.8;26.1174;0.170667
20150630101748003_SVAKOV-R6_met.fits;5.51213;10606.9;26.2491;0.341333
20150630101700045_SVAKOV-R6_snap.fits;5.26935;10309.6;5.70785;0
20150630101855075_SVAKOV-R6_met.fits;4.58842;10604;12.471;0.341333
20150630101800120_SVAKOV-R6_snap.fits;4.45578;10388.7;3.4558;0
20150630101910605_SVAKOV-R6_met.fits;4.88387;10601.1;21.5729;0.341333
20150630101900195_SVAKOV-R6_snap.fits;4.80916;10416.5;3.91611;0
20150630102015288_SVAKOV-R6_met.fits;5.36668;10580.6;10.9876;0.170667
20150630102000269_SVAKOV-R6_snap.fits;4.09124;10587.9;4.2923;0
20150630102100344_SVAKOV-R6_snap.fits;5.40228;10680.2;4.2494;0
20150630102223629_SVAKOV-R6_met.fits;3.84628;10585;11.3169;0.170667
20150630102248717_SVAKOV-R6_met.fits;4.98534;10605.5;10.9553;0.341333
20150630102251107_SVAKOV-R6_met.fits;4.4214;10602.5;15.431;0.512
20150630102200419_SVAKOV-R6_snap.fits;5.03043;10836.9;5.04316;0
20150630102344013_SVAKOV-R6_met.fits;5.58037;10599.6;14.0179;0.170667
20150630102300493_SVAKOV-R6_snap.fits;4.88308;10431.2;5.81357;0
20150630102415075_SVAKOV-R6_met.fits;4.85408;10605.5;28.1621;0.341333
20150630102400568_SVAKOV-R6_snap.fits;5.75745;10481;4.96782;0
20150630102459277_SVAKOV-R6_met.fits;3.95126;10602.5;10.6481;0.170667
20150630102503032_SVAKOV-R6_met.fits;4.73614;10561.5;18.9415;0.341333
20150630102500643_SVAKOV-R6_snap.fits;5.46669;10832.5;5.66622;0
20150630102643555_SVAKOV-R6_met.fits;5.00912;10615.7;53.317;0.341333
20150630102600717_SVAKOV-R6_snap.fits;4.79208;10721.2;4.20094;0
20150630102710861_SVAKOV-R6_met.fits;5.76459;10577.6;17.6968;0.512
20150630102700792_SVAKOV-R6_snap.fits;4.79741;10438.5;5.68417;0
20150630102806328_SVAKOV-R6_met.fits;5.17376;10593.8;10.8877;0.512
20150630102813837_SVAKOV-R6_met.fits;3.73679;10608.4;15.47;0.341333
20150630102841656_SVAKOV-R6_met.fits;5.22488;10606.9;42.1171;0.512
20150630102800867_SVAKOV-R6_snap.fits;5.3191;10766.6;5.84996;0
20150630102906061_SVAKOV-R6_met.fits;4.27798;10601.1;10.3087;0.170667
20150630102946168_SVAKOV-R6_met.fits;5.12213;10599.6;11.524;0.170667
20150630102900941_SVAKOV-R6_snap.fits;4.85942;10620.1;3.72467;0
20150630103022520_SVAKOV-R6_met.fits;4.5959;10606.9;10.0594;0.682667
20150630103045219_SVAKOV-R6_met.fits;4.71395;10601.1;18.4789;0.341333
20150630103001016_SVAKOV-R6_snap.fits;5.80626;10335.9;5.03965;0
20150630103147853_SVAKOV-R6_met.fits;5.60862;10601.1;16.1023;0.170667
20150630103101091_SVAKOV-R6_snap.fits;5.77784;10507.3;4.63155;0
20150630103211405_SVAKOV-R6_met.fits;4.9394;10595.2;10.5265;0.170667
20150630103241613_SVAKOV-R6_met.fits;5.28009;10585;31.9993;0.341333
20150630103249805_SVAKOV-R6_met.fits;4.54903;10605.5;11.8971;0.170667
20150630103201165_SVAKOV-R6_snap.fits;5.89233;10696.3;5.64428;0
20150630103345272_SVAKOV-R6_met.fits;5.77216;10602.5;59.4166;0.341333
20150630103301240_SVAKOV-R6_snap.fits;5.46192;10400.4;4.6074;0
20150630103401315_SVAKOV-R6_snap.fits;5.07084;10568.8;5.72372;0
20150630103457805_SVAKOV-R6_met.fits;5.05324;10593.8;12.4858;0.341333
20150630103540984_SVAKOV-R6_met.fits;5.42377;10586.4;12.0802;0.170667
20150630103501389_SVAKOV-R6_snap.fits;4.0563;10870.6;4.27579;0
20150630103610680_SVAKOV-R6_met.fits;3.96452;10593.8;8.06594;0.341333
20150630103601464_SVAKOV-R6_snap.fits;4.70358;10353.5;4.01501;0
20150630103715192_SVAKOV-R6_met.fits;4.89044;10614.3;18.3518;0.341333
20150630103735672_SVAKOV-R6_met.fits;3.93653;10595.2;9.47332;1.19467
20150630103701539_SVAKOV-R6_snap.fits;4.47524;10857.4;4.36988;0
20150630103808099_SVAKOV-R6_met.fits;4.55101;10586.4;13.5432;0.682667
20150630103853837_SVAKOV-R6_met.fits;4.31511;10617.2;10.0997;0.170667
20150630103801613_SVAKOV-R6_snap.fits;4.26671;10409.2;4.02693;0
20150630103930019_SVAKOV-R6_met.fits;4.10903;10598.1;12.8217;0.170667
20150630103901688_SVAKOV-R6_snap.fits;5.08175;10690.4;5.12122;0
20150630104001763_SVAKOV-R6_snap.fits;5.28321;10683.1;6.57303;0
20150630104116515_SVAKOV-R6_met.fits;6.47;10568.8;13.4596;0.170667
20150630104130509_SVAKOV-R6_met.fits;5.25484;10620.1;27.4064;1.19467
20150630104101837_SVAKOV-R6_snap.fits;6.64849;10889.6;6.05557;0
20150630104246968_SVAKOV-R6_met.fits;4.80466;10571.8;14.9147;0.682667
20150630104201912_SVAKOV-R6_snap.fits;6.04784;10892.6;5.75555;0
20150630104340045_SVAKOV-R6_met.fits;5.28634;10592.3;13.9789;0.170667
20150630104301987_SVAKOV-R6_snap.fits;5.43315;10554.2;5.47639;0
20150630104421859_SVAKOV-R6_met.fits;5.54172;10608.4;16.4662;0.170667
20150630104431245_SVAKOV-R6_met.fits;4.10949;10608.4;32.6304;0.341333
20150630104402061_SVAKOV-R6_snap.fits;5.00804;10441.4;5.50747;0
20150630104523640_SVAKOV-R6_met.fits;5.62467;10585;19.0323;0.341333
20150630104526200_SVAKOV-R6_met.fits;5.3428;10587.9;13.3376;0.170667
20150630104502136_SVAKOV-R6_snap.fits;5.4113;10689;7.16262;0
20150630104613645_SVAKOV-R6_met.fits;5.08593;10614.3;14.956;0.170667
20150630104649997_SVAKOV-R6_met.fits;4.04311;10577.6;14.3032;0.170667
20150630104602211_SVAKOV-R6_snap.fits;4.63125;10520.5;3.30897;0
20150630104733176_SVAKOV-R6_met.fits;4.34244;10598.1;9.41125;1.536
20150630104702285_SVAKOV-R6_snap.fits;4.46421;10602.5;3.4172;0
20150630104804067_SVAKOV-R6_met.fits;4.54775;10604;11.027;2.56
20150630104842979_SVAKOV-R6_met.fits;5.38676;10628.9;18.0461;0.341333
20150630104802360_SVAKOV-R6_snap.fits;4.7068;10557.1;5.03062;0
20150630104935203_SVAKOV-R6_met.fits;4.22676;10826.7;8.95071;0.170667
20150630104902435_SVAKOV-R6_snap.fits;5.19662;10488.3;5.31088;0
20150630105002509_SVAKOV-R6_snap.fits;6.03028;10432.6;4.23972;0
20150630105102584_SVAKOV-R6_snap.fits;5.62159;10800.3;6.0853;0
20150630105202659_SVAKOV-R6_snap.fits;5.50016;10397.5;5.5678;0
20150630105318264_SVAKOV-R6_met.fits;5.35028;10618.7;22.2486;0.341333
20150630105344376_SVAKOV-R6_met.fits;6.57582;10630.4;14.2373;0.341333
20150630105357859_SVAKOV-R6_met.fits;5.47802;10595.2;15.0456;0.170667
20150630105302733_SVAKOV-R6_snap.fits;6.72611;10429.7;5.68368;0
20150630105405027_SVAKOV-R6_met.fits;5.74977;10583.5;16.919;0.170667
20150630105423629_SVAKOV-R6_met.fits;6.19566;10611.3;25.5741;0.512
20150630105427384_SVAKOV-R6_met.fits;4.35042;10608.4;11.2867;0.170667
20150630105437453_SVAKOV-R6_met.fits;6.12439;10590.8;15.327;0.170667
20150630105402808_SVAKOV-R6_snap.fits;5.36795;10763.7;6.30141;0
20150630105536333_SVAKOV-R6_met.fits;6.17545;10604;14.0739;0.170667
20150630105542648_SVAKOV-R6_met.fits;5.24012;10609.9;12.6075;0.170667
20150630105502883_SVAKOV-R6_snap.fits;5.4334;10302.2;4.09881;0
20150630105613027_SVAKOV-R6_met.fits;6.59687;10608.4;13.616;0.170667
20150630105618147_SVAKOV-R6_met.fits;5.05653;10589.4;10.1508;0.170667
20150630105640163_SVAKOV-R6_met.fits;5.99111;10611.3;13.1503;0.341333
20150630105602957_SVAKOV-R6_snap.fits;4.69368;10545.4;4.24871;0
20150630105718221_SVAKOV-R6_met.fits;5.23937;10608.4;117.871;1.36533
20150630105748429_SVAKOV-R6_met.fits;5.49376;10557.1;15.552;2.21867
20150630105703032_SVAKOV-R6_snap.fits;6.40777;10337.4;6.30297;0
20150630105803107_SVAKOV-R6_snap.fits;6.3792;10533.7;6.91068;0
20150630105903181_SVAKOV-R6_snap.fits;7.28951;10495.6;5.57491;0
