#timestamp,LO_Frequency 
1435680015.1,286078798.4
1435680035.7,286078802.5
1435680055.3,286078799.4
1435680075.9,286078799.5
1435680095.5,286078799.5
1435680115.1,286078799.7
1435680135.6,286078796.8
1435680155.2,286078802.1
1435680175.8,286078800.9
1435680195.4,286078798.8
1435680215.0,286078800.3
1435680235.7,286078803.1
1435680255.2,286078796.9
1435680275.8,286078802.5
1435680295.4,286078798.4
1435680315.1,286078800.1
1435680335.7,286078802.8
1435680355.3,286078801.4
1435680375.9,286078799.4
1435680395.4,286078798.8
1435680415.1,286078801.3
1435680435.7,286078796.9
1435680455.3,286078800.2
1435680475.9,286078800.8
1435680495.5,286078801.3
1435680515.1,286078798.7
1435680535.7,286078800.3
1435680555.3,286078800.3
1435680575.9,286078801.1
1435680595.5,286078796.8
1435680615.1,286078802.6
1435680635.7,286078800.8
1435680655.3,286078799.3
1435680675.9,286078799.1
1435680695.5,286078801.2
1435680715.2,286078799.0
1435680735.8,286078800.4
1435680755.5,286078801.3
1435680775.1,286078796.9
1435680795.7,286078801.0
1435680815.3,286078799.5
1435680835.9,286078798.7
1435680855.4,286078798.9
1435680876.0,286078800.3
1435680895.6,286078800.1
1435680915.2,286078800.1
1435680935.8,286078801.3
1435680955.4,286078798.7
1435680976.0,286078798.4
1435680995.6,286078800.9
1435681015.1,286078798.4
1435681035.7,286078800.3
1435681055.3,286078800.8
1435681075.9,286078799.7
1435681095.5,286078799.7
1435681115.1,286078799.7
1435681135.7,286078799.3
1435681155.3,286078799.0
1435681175.9,286078798.8
1435681195.5,286078802.9
1435681215.1,286078797.4
1435681235.7,286078800.8
1435681255.3,286078799.3
1435681275.9,286078801.4
1435681295.5,286078799.9
1435681315.1,286078799.6
1435681335.7,286078799.3
1435681355.3,286078799.6
1435681375.9,286078798.8
1435681395.4,286078800.3
1435681415.0,286078803.1
1435681435.6,286078798.6
1435681455.2,286078801.2
1435681475.8,286078796.8
1435681495.4,286078803.1
1435681516.0,286078797.2
1435681535.6,286078801.2
1435681555.2,286078799.6
1435681575.8,286078798.5
1435681595.4,286078801.0
1435681616.0,286078801.1
1435681635.6,286078799.6
1435681655.2,286078796.9
1435681675.8,286078800.2
1435681695.4,286078800.9
1435681716.0,286078799.0
1435681735.6,286078798.8
1435681755.2,286078803.1
1435681775.7,286078796.9
1435681795.3,286078802.3
1435681815.9,286078799.6
1435681835.5,286078799.3
1435681855.1,286078798.5
1435681875.7,286078800.2
1435681895.3,286078802.5
1435681915.9,286078801.3
1435681935.5,286078801.1
1435681955.1,286078799.8
1435681975.7,286078800.8
1435681995.3,286078800.6
1435682015.9,286078801.4
1435682035.5,286078799.0
1435682055.1,286078800.5
1435682075.7,286078804.4
1435682095.3,286078799.6
1435682115.9,286078801.3
1435682135.5,286078799.0
1435682155.1,286078796.9
1435682175.7,286078799.6
1435682195.3,286078800.1
1435682215.9,286078800.5
1435682235.5,286078800.0
1435682255.1,286078803.0
1435682275.7,286078799.3
1435682295.3,286078798.6
1435682315.9,286078802.7
1435682335.5,286078799.9
1435682355.1,286078799.1
1435682375.7,286078801.5
1435682395.3,286078802.8
1435682415.9,286078798.9
1435682435.4,286078800.1
1435682455.0,286078800.9
1435682475.7,286078800.2
1435682495.2,286078800.2
1435682516.0,286078800.1
1435682535.6,286078801.3
1435682555.2,286078799.4
1435682575.8,286078797.4
1435682595.4,286078801.4
1435682615.1,286078797.4
1435682635.7,286078801.4
1435682655.2,286078797.6
1435682675.8,286078800.3
1435682695.4,286078800.1
1435682716.0,286078802.4
1435682735.6,286078799.7
1435682755.2,286078797.2
1435682775.8,286078800.9
1435682795.4,286078799.7
1435682816.0,286078801.4
1435682835.6,286078798.6
1435682855.2,286078801.7
1435682875.7,286078802.0
1435682895.3,286078802.5
1435682915.9,286078803.1
1435682935.5,286078798.6
1435682955.1,286078802.2
1435682975.7,286078798.4
1435682995.3,286078800.8
1435683015.9,286078798.9
1435683035.5,286078799.1
1435683055.1,286078799.3
1435683075.7,286078799.6
1435683095.3,286078795.6
1435683115.9,286078798.9
1435683135.5,286078800.4
1435683155.1,286078801.4
1435683175.7,286078797.5
1435683195.3,286078798.3
1435683215.9,286078797.9
1435683235.4,286078798.6
1435683255.1,286078800.9
1435683275.7,286078797.4
1435683295.2,286078800.4
1435683315.8,286078804.6
1435683335.4,286078799.1
1435683355.1,286078800.2
1435683375.7,286078799.2
1435683395.2,286078799.5
1435683415.9,286078799.4
1435683435.4,286078801.0
1435683455.1,286078801.3
1435683475.7,286078801.3
1435683495.3,286078798.9
1435683515.9,286078800.5
1435683535.5,286078801.5
1435683555.1,286078797.3
1435683575.7,286078803.1
1435683595.3,286078797.5
