#timestamp,LO_Frequency 
1435647615.3,286078801.4
1435647635.9,286078796.8
1435647655.5,286078800.3
1435647675.1,286078801.1
1435647695.7,286078799.4
1435647715.3,286078801.1
1435647735.9,286078797.2
1435647755.5,286078803.0
1435647775.1,286078799.6
1435647795.7,286078801.4
1435647815.3,286078799.0
1435647835.8,286078800.6
1435647855.4,286078798.5
1435647876.0,286078802.5
1435647895.6,286078799.9
1435647915.2,286078796.8
1435647935.8,286078800.2
1435647955.4,286078800.2
1435647976.0,286078800.4
1435647995.6,286078802.4
1435648015.2,286078799.3
1435648035.8,286078799.6
1435648055.4,286078799.0
1435648076.0,286078799.7
1435648095.6,286078799.0
1435648115.1,286078799.1
1435648135.7,286078801.1
1435648155.3,286078799.9
1435648175.9,286078797.3
1435648195.5,286078800.8
1435648215.1,286078799.1
1435648235.7,286078800.6
1435648255.3,286078799.2
1435648276.0,286078801.5
1435648295.7,286078799.5
1435648315.3,286078799.3
1435648335.9,286078798.7
1435648355.5,286078800.5
1435648375.1,286078800.7
1435648395.7,286078798.6
1435648415.3,286078801.8
1435648435.9,286078800.7
1435648455.5,286078801.5
1435648475.1,286078799.6
1435648495.7,286078798.6
1435648515.2,286078801.3
1435648535.8,286078799.2
1435648555.4,286078798.8
1435648576.0,286078800.5
1435648595.6,286078801.1
1435648615.2,286078798.8
1435648635.8,286078800.6
1435648655.4,286078798.5
1435648676.0,286078803.0
1435648695.6,286078796.8
1435648715.2,286078801.0
1435648735.8,286078798.8
1435648755.3,286078800.6
1435648775.9,286078801.1
1435648795.5,286078796.9
1435648815.1,286078803.1
1435648835.7,286078799.5
1435648855.3,286078796.8
1435648875.9,286078803.0
1435648895.5,286078798.7
1435648915.1,286078801.0
1435648935.7,286078799.2
1435648955.3,286078801.4
1435648975.9,286078799.9
1435648995.5,286078799.5
1435649015.1,286078801.5
1435649035.7,286078797.9
1435649055.3,286078798.5
1435649075.9,286078804.1
1435649095.4,286078799.7
1435649115.1,286078798.9
1435649135.7,286078798.8
1435649155.2,286078800.9
1435649175.9,286078799.5
1435649195.4,286078798.7
1435649215.1,286078801.4
1435649235.6,286078797.3
1435649255.2,286078800.1
1435649275.8,286078800.7
1435649295.4,286078798.4
1435649316.0,286078802.6
1435649335.7,286078798.5
1435649355.2,286078803.1
1435649375.9,286078799.8
1435649395.5,286078797.0
1435649415.1,286078802.2
1435649435.7,286078799.2
1435649455.3,286078798.6
1435649475.8,286078800.9
1435649495.4,286078797.1
1435649516.0,286078804.3
1435649535.6,286078798.0
1435649555.2,286078798.7
1435649575.8,286078798.7
1435649595.4,286078801.3
1435649616.0,286078801.2
1435649635.6,286078799.5
1435649655.2,286078799.7
1435649675.8,286078799.3
1435649695.4,286078799.1
1435649716.0,286078802.6
1435649735.6,286078798.6
1435649755.2,286078800.1
1435649775.8,286078801.3
1435649795.4,286078797.9
1435649816.0,286078799.9
1435649835.6,286078797.3
1435649855.2,286078801.3
1435649875.8,286078799.1
1435649895.3,286078798.4
1435649916.0,286078800.5
1435649935.6,286078800.4
1435649955.2,286078802.7
1435649975.8,286078799.3
1435649995.3,286078798.9
1435650015.9,286078799.6
1435650035.5,286078801.3
1435650055.1,286078799.8
1435650075.8,286078798.4
1435650095.5,286078803.0
1435650115.1,286078800.9
1435650135.7,286078801.5
1435650155.3,286078797.6
1435650175.9,286078801.0
1435650195.5,286078800.1
1435650215.1,286078800.2
1435650235.7,286078802.6
1435650255.3,286078799.6
1435650275.9,286078796.9
1435650295.5,286078802.6
1435650315.1,286078798.7
1435650335.7,286078803.0
1435650355.3,286078798.7
1435650375.9,286078800.4
1435650395.5,286078800.1
1435650415.1,286078802.7
1435650435.7,286078799.4
1435650455.3,286078798.6
1435650475.9,286078800.2
1435650495.5,286078800.5
1435650515.1,286078800.9
1435650535.7,286078801.2
1435650555.3,286078799.3
1435650575.9,286078800.6
1435650595.4,286078801.3
1435650615.1,286078799.6
1435650635.7,286078799.7
1435650655.3,286078799.6
1435650675.9,286078798.6
1435650695.5,286078800.1
1435650715.1,286078802.2
1435650735.7,286078798.8
1435650755.3,286078798.8
1435650775.9,286078800.3
1435650795.4,286078800.2
1435650815.0,286078800.9
1435650835.6,286078799.7
1435650855.2,286078801.5
1435650875.8,286078798.7
1435650895.4,286078800.2
1435650915.0,286078800.5
1435650935.6,286078798.9
1435650955.2,286078802.6
1435650975.8,286078800.6
1435650995.4,286078799.0
1435651015.0,286078800.0
1435651035.6,286078802.9
1435651055.2,286078797.6
1435651075.8,286078799.8
1435651095.4,286078798.6
1435651116.0,286078801.4
1435651135.6,286078801.1
1435651155.2,286078799.9
1435651175.8,286078797.1
1435651195.4,286078800.0
