#timestamp,LO_Frequency 
1435662016.0,286078801.2
1435662035.6,286078797.4
1435662055.2,286078800.4
1435662075.8,286078799.8
1435662095.4,286078797.1
1435662116.0,286078801.5
1435662135.6,286078796.9
1435662155.2,286078804.3
1435662175.8,286078799.2
1435662195.4,286078799.4
1435662216.0,286078798.9
1435662235.6,286078799.3
1435662255.2,286078799.0
1435662275.8,286078796.8
1435662295.4,286078800.1
1435662315.9,286078798.9
1435662335.5,286078799.0
1435662355.1,286078798.9
1435662375.7,286078803.1
1435662395.3,286078799.1
1435662415.8,286078801.5
1435662435.4,286078799.7
1435662456.0,286078799.4
1435662475.6,286078801.0
1435662495.2,286078799.0
1435662515.8,286078801.3
1435662535.4,286078798.8
1435662556.0,286078797.3
1435662575.6,286078801.1
1435662595.2,286078797.1
1435662615.8,286078801.8
1435662635.4,286078803.1
1435662656.0,286078798.0
1435662675.6,286078799.2
1435662695.2,286078799.0
1435662715.8,286078802.7
1435662735.5,286078799.5
1435662755.1,286078799.5
1435662775.7,286078799.9
1435662795.2,286078798.6
1435662815.8,286078803.0
1435662835.4,286078800.9
1435662856.0,286078801.3
1435662875.6,286078799.7
1435662895.2,286078798.0
1435662915.8,286078799.6
1435662935.3,286078798.6
1435662955.9,286078801.0
1435662975.5,286078800.9
1435662995.1,286078797.1
1435663015.7,286078798.5
1435663035.3,286078800.4
1435663055.9,286078798.8
1435663075.5,286078800.2
1435663095.1,286078799.1
1435663115.7,286078801.2
1435663135.2,286078797.0
1435663155.8,286078801.5
1435663175.4,286078798.7
1435663196.0,286078801.4
1435663215.6,286078801.1
1435663235.2,286078804.7
1435663255.8,286078797.6
1435663275.4,286078799.1
1435663296.0,286078799.1
1435663315.6,286078799.2
1435663335.2,286078799.0
1435663355.8,286078801.2
1435663375.3,286078797.3
1435663395.9,286078801.5
1435663415.6,286078799.0
1435663435.2,286078799.9
1435663455.7,286078797.5
1435663475.3,286078801.0
1435663495.9,286078796.9
1435663515.5,286078802.4
1435663535.1,286078799.3
1435663555.7,286078798.6
1435663575.3,286078798.5
1435663595.9,286078801.0
1435663615.5,286078799.8
1435663635.1,286078797.0
1435663655.7,286078800.5
1435663675.3,286078801.2
1435663695.9,286078798.7
1435663715.4,286078800.9
1435663735.0,286078800.8
1435663755.7,286078798.5
1435663775.2,286078798.7
1435663795.8,286078801.2
1435663815.4,286078799.5
1435663836.0,286078801.5
1435663855.6,286078801.4
1435663875.2,286078797.1
1435663895.8,286078799.0
1435663915.4,286078800.4
1435663935.9,286078800.3
1435663955.5,286078803.1
1435663975.1,286078797.8
1435663995.7,286078798.4
1435664015.3,286078802.7
1435664035.8,286078799.4
1435664055.4,286078799.7
1435664076.0,286078801.2
1435664095.6,286078797.4
1435664115.2,286078798.6
1435664135.8,286078800.5
1435664155.4,286078800.4
1435664176.0,286078800.1
1435664195.6,286078800.1
1435664215.2,286078800.8
1435664235.7,286078801.1
1435664255.3,286078801.2
1435664275.9,286078801.4
1435664295.5,286078799.6
1435664315.1,286078801.1
1435664335.7,286078801.4
1435664355.3,286078797.0
1435664375.9,286078800.9
1435664395.4,286078801.4
1435664415.0,286078799.5
1435664435.6,286078799.7
1435664455.2,286078799.0
1435664475.8,286078801.0
1435664495.4,286078799.5
1435664515.1,286078799.3
1435664535.7,286078800.9
1435664555.3,286078798.9
1435664575.9,286078800.1
1435664595.4,286078800.2
1435664615.1,286078801.4
1435664635.7,286078798.8
1435664655.2,286078798.5
1435664675.8,286078800.8
1435664695.4,286078801.4
1435664716.0,286078798.6
1435664735.6,286078800.6
1435664755.2,286078801.2
1435664775.8,286078798.7
1435664795.4,286078800.4
1435664816.0,286078802.6
1435664835.6,286078799.2
1435664855.2,286078800.6
1435664875.7,286078799.3
1435664895.3,286078798.9
1435664915.9,286078800.2
1435664935.5,286078800.8
1435664955.1,286078801.1
1435664975.7,286078799.1
1435664995.3,286078798.5
1435665015.9,286078802.6
1435665035.5,286078798.8
1435665055.1,286078801.4
1435665075.7,286078799.8
1435665095.3,286078799.0
1435665115.8,286078801.5
1435665135.4,286078799.6
1435665156.0,286078798.7
1435665175.6,286078800.1
1435665195.2,286078801.8
1435665215.8,286078802.5
1435665235.4,286078798.9
1435665256.0,286078801.4
1435665275.6,286078799.2
1435665295.2,286078798.8
1435665315.8,286078800.0
1435665335.4,286078802.8
1435665356.0,286078796.8
1435665375.6,286078801.7
1435665395.2,286078803.1
1435665415.8,286078796.9
1435665435.4,286078800.3
1435665456.0,286078800.4
1435665475.6,286078801.1
1435665495.2,286078798.9
1435665515.8,286078802.2
1435665535.3,286078799.6
1435665555.9,286078797.2
1435665575.5,286078800.9
1435665595.1,286078799.5
