#timestamp,LO_Frequency 
1435669215.4,286078801.4
1435669236.0,286078797.0
1435669255.6,286078800.9
1435669275.2,286078798.6
1435669295.8,286078801.2
1435669315.4,286078799.3
1435669336.0,286078799.9
1435669355.6,286078798.2
1435669375.2,286078797.4
1435669395.8,286078798.4
1435669415.4,286078801.9
1435669436.0,286078798.4
1435669455.6,286078801.7
1435669475.2,286078800.5
1435669495.8,286078798.4
1435669515.4,286078802.0
1435669536.0,286078800.2
1435669555.6,286078801.9
1435669575.2,286078802.4
1435669595.8,286078798.4
1435669615.4,286078802.7
1435669636.0,286078798.9
1435669655.6,286078802.0
1435669675.2,286078802.3
1435669695.8,286078800.6
1435669715.4,286078802.3
1435669736.0,286078804.2
1435669755.6,286078802.7
1435669775.2,286078798.6
1435669795.8,286078798.5
1435669815.3,286078801.9
1435669835.9,286078800.5
1435669855.5,286078798.5
1435669875.1,286078801.7
1435669895.8,286078802.2
1435669915.4,286078803.5
1435669936.0,286078798.6
1435669955.7,286078798.7
1435669975.3,286078798.6
1435669995.9,286078799.7
1435670015.5,286078798.0
1435670035.1,286078796.1
1435670055.7,286078797.5
1435670075.3,286078797.2
1435670095.9,286078801.5
1435670115.4,286078797.4
1435670135.1,286078800.9
1435670155.7,286078797.5
1435670175.2,286078797.0
1435670195.8,286078797.3
1435670215.4,286078798.5
1435670236.0,286078802.5
1435670255.6,286078801.3
1435670275.2,286078799.2
1435670295.8,286078799.0
1435670315.4,286078801.1
1435670336.0,286078798.0
1435670355.6,286078797.9
1435670375.2,286078798.3
1435670395.8,286078797.9
1435670415.4,286078799.8
1435670436.0,286078798.2
1435670455.6,286078798.3
1435670475.2,286078795.7
1435670495.8,286078801.0
1435670515.3,286078799.1
1435670535.9,286078801.2
1435670555.5,286078801.2
1435670575.1,286078799.1
1435670595.7,286078797.3
1435670615.3,286078800.9
1435670635.9,286078803.0
1435670655.5,286078799.8
1435670675.1,286078799.3
1435670695.7,286078800.0
1435670715.2,286078800.6
1435670735.8,286078800.2
1435670755.4,286078798.5
1435670776.0,286078803.1
1435670795.6,286078797.8
1435670815.2,286078799.3
1435670835.8,286078796.8
1435670855.4,286078802.2
1435670875.0,286078800.6
1435670895.7,286078802.4
1435670915.2,286078799.3
1435670935.8,286078799.0
1435670955.4,286078800.9
1435670976.0,286078801.1
1435670995.6,286078799.0
1435671015.2,286078800.7
1435671035.8,286078801.3
1435671055.4,286078798.2
1435671075.9,286078797.2
1435671095.5,286078801.3
1435671115.1,286078798.6
1435671135.7,286078800.1
1435671155.3,286078802.5
1435671175.9,286078801.1
1435671195.5,286078801.3
1435671215.1,286078798.9
1435671235.7,286078804.7
1435671255.3,286078797.8
1435671275.9,286078797.8
1435671295.5,286078799.6
1435671315.1,286078799.7
1435671335.7,286078799.5
1435671355.3,286078797.3
1435671375.9,286078800.5
1435671395.5,286078801.3
1435671415.1,286078799.0
1435671435.7,286078801.0
1435671455.3,286078799.7
1435671475.9,286078801.5
1435671495.5,286078799.9
1435671515.1,286078797.5
1435671535.6,286078800.2
1435671555.2,286078800.4
1435671575.8,286078801.4
1435671595.4,286078798.6
1435671616.0,286078800.4
1435671635.6,286078800.9
1435671655.2,286078798.4
1435671675.8,286078800.2
1435671695.4,286078800.0
1435671715.1,286078801.8
1435671735.9,286078802.7
1435671755.5,286078799.1
1435671775.1,286078801.1
1435671795.7,286078801.0
1435671815.3,286078801.0
1435671835.9,286078798.8
1435671855.5,286078801.4
1435671875.1,286078797.6
1435671895.7,286078798.7
1435671915.3,286078800.4
1435671935.9,286078801.3
1435671955.5,286078798.9
1435671975.1,286078802.9
1435671995.7,286078799.2
1435672015.3,286078798.4
1435672035.9,286078800.8
1435672055.5,286078801.5
1435672075.1,286078797.8
1435672095.7,286078799.5
1435672115.3,286078798.8
1435672135.9,286078802.6
1435672155.4,286078799.6
1435672175.1,286078798.4
1435672195.7,286078800.5
1435672215.3,286078802.1
1435672235.9,286078801.8
1435672255.5,286078798.8
1435672275.1,286078800.2
1435672295.7,286078800.0
1435672315.3,286078800.3
1435672335.8,286078802.6
1435672355.4,286078798.6
1435672375.1,286078800.6
1435672395.6,286078800.8
1435672415.2,286078801.3
1435672435.8,286078799.8
1435672455.4,286078799.1
1435672476.0,286078798.7
1435672495.6,286078800.1
1435672515.2,286078800.2
1435672535.8,286078800.8
1435672555.4,286078800.4
1435672575.9,286078802.2
1435672595.5,286078798.8
1435672615.1,286078800.5
1435672635.7,286078801.0
1435672655.3,286078799.1
1435672675.9,286078800.3
1435672695.5,286078800.5
1435672715.1,286078798.5
1435672735.7,286078800.3
1435672755.3,286078800.6
1435672775.9,286078798.6
1435672795.5,286078798.8
