#timestamp,LO_Frequency 
1435622415.7,286078798.8
1435622435.3,286078800.3
1435622455.9,286078800.0
1435622475.4,286078801.3
1435622495.1,286078799.4
1435622515.7,286078800.5
1435622535.2,286078802.7
1435622555.8,286078798.8
1435622575.4,286078800.1
1435622596.0,286078801.3
1435622615.6,286078799.2
1435622635.2,286078801.5
1435622655.8,286078799.5
1435622675.4,286078798.4
1435622696.0,286078802.9
1435622715.6,286078798.4
1435622735.2,286078802.4
1435622755.8,286078798.9
1435622775.4,286078801.3
1435622796.0,286078799.3
1435622815.6,286078803.0
1435622835.2,286078799.0
1435622855.8,286078803.1
1435622875.3,286078799.8
1435622896.0,286078796.8
1435622915.5,286078802.3
1435622935.1,286078798.8
1435622955.7,286078800.7
1435622975.3,286078800.3
1435622995.9,286078803.0
1435623015.5,286078799.2
1435623035.1,286078801.4
1435623055.7,286078798.6
1435623075.4,286078799.1
1435623095.1,286078803.1
1435623115.7,286078797.1
1435623135.3,286078800.7
1435623155.9,286078800.8
1435623175.5,286078799.0
1435623195.1,286078798.8
1435623215.8,286078800.4
1435623235.3,286078801.5
1435623256.0,286078798.9
1435623275.6,286078800.5
1435623295.2,286078801.4
1435623315.8,286078799.1
1435623335.3,286078800.2
1435623355.9,286078803.0
1435623375.5,286078799.9
1435623395.1,286078797.6
1435623415.8,286078800.8
1435623435.3,286078801.5
1435623455.9,286078797.0
1435623475.5,286078803.1
1435623495.1,286078799.9
1435623515.7,286078798.7
1435623535.3,286078801.2
1435623555.9,286078799.8
1435623575.5,286078797.3
1435623595.1,286078800.8
1435623615.7,286078801.5
1435623635.3,286078797.3
1435623655.9,286078801.3
1435623675.5,286078799.2
1435623695.1,286078798.5
1435623715.7,286078803.0
1435623735.3,286078797.5
1435623755.9,286078799.9
1435623775.5,286078796.9
1435623795.1,286078801.4
1435623815.7,286078799.3
1435623835.3,286078799.0
1435623855.9,286078801.5
1435623875.5,286078799.7
1435623895.1,286078799.8
1435623915.7,286078796.8
1435623935.3,286078800.7
1435623955.9,286078798.6
1435623975.5,286078799.0
1435623995.1,286078801.2
1435624015.7,286078800.3
1435624035.3,286078800.2
1435624055.9,286078798.9
1435624075.5,286078800.4
1435624095.1,286078800.6
1435624115.7,286078799.0
1435624135.3,286078800.7
1435624155.9,286078801.3
1435624175.5,286078796.9
1435624195.1,286078802.8
1435624215.7,286078798.6
1435624235.3,286078800.6
1435624255.9,286078800.8
1435624275.5,286078799.1
1435624295.1,286078801.3
1435624315.7,286078801.4
1435624335.2,286078799.9
1435624355.8,286078797.9
1435624375.4,286078798.7
1435624395.1,286078801.3
1435624415.7,286078798.9
1435624435.2,286078801.2
1435624455.8,286078798.4
1435624475.4,286078800.0
1435624496.0,286078800.8
1435624515.6,286078798.5
1435624535.2,286078801.0
1435624555.8,286078799.5
1435624575.4,286078801.2
1435624596.0,286078798.7
1435624615.6,286078800.3
1435624635.2,286078802.8
1435624655.8,286078801.4
1435624675.4,286078799.8
1435624696.0,286078799.2
1435624715.6,286078798.9
1435624735.2,286078800.3
1435624755.8,286078801.4
1435624775.4,286078798.9
1435624795.9,286078801.3
1435624815.5,286078799.4
1435624835.2,286078799.1
1435624855.8,286078800.9
1435624875.4,286078801.3
1435624895.1,286078799.9
1435624915.7,286078797.4
1435624935.3,286078801.2
1435624955.9,286078798.6
1435624975.5,286078800.4
1435624995.1,286078800.9
1435625015.7,286078801.5
1435625035.2,286078799.0
1435625055.8,286078801.5
1435625075.4,286078798.5
1435625095.0,286078804.3
1435625115.6,286078797.0
1435625135.2,286078803.1
1435625155.8,286078799.7
1435625175.4,286078799.8
1435625195.0,286078797.1
1435625215.6,286078801.1
1435625235.2,286078798.5
1435625255.8,286078800.5
1435625275.4,286078799.3
1435625296.0,286078799.1
1435625315.6,286078800.3
1435625335.2,286078800.4
1435625355.8,286078803.0
1435625375.4,286078796.8
1435625396.0,286078804.7
1435625415.6,286078799.5
1435625435.2,286078799.7
1435625455.8,286078797.3
1435625475.4,286078801.8
1435625496.0,286078802.9
1435625515.6,286078795.2
1435625535.2,286078801.3
1435625555.8,286078797.2
1435625575.3,286078800.7
1435625595.9,286078801.3
1435625615.5,286078799.4
1435625635.1,286078800.3
1435625655.7,286078802.5
1435625675.3,286078799.4
1435625695.9,286078801.1
1435625715.5,286078801.5
1435625735.1,286078797.3
1435625755.7,286078801.1
1435625775.3,286078799.6
1435625795.9,286078799.9
1435625815.5,286078797.3
1435625835.1,286078801.1
1435625855.7,286078799.6
1435625875.3,286078799.4
1435625895.9,286078797.2
1435625915.5,286078800.4
1435625935.1,286078800.0
1435625955.7,286078800.3
1435625975.3,286078801.5
1435625995.9,286078799.0
