#timestamp,LO_Frequency 
1435698015.7,286078798.4
1435698035.3,286078802.4
1435698055.9,286078801.2
1435698075.5,286078798.6
1435698095.1,286078798.5
1435698115.7,286078802.0
1435698135.2,286078800.2
1435698155.8,286078801.1
1435698175.4,286078799.1
1435698195.0,286078801.4
1435698215.6,286078799.2
1435698235.2,286078801.0
1435698255.8,286078801.2
1435698275.4,286078797.5
1435698295.0,286078798.5
1435698315.7,286078800.1
1435698335.2,286078800.8
1435698355.9,286078798.9
1435698375.5,286078802.7
1435698395.1,286078801.2
1435698415.7,286078799.6
1435698435.2,286078799.8
1435698455.8,286078797.2
1435698475.4,286078800.2
1435698496.0,286078800.4
1435698515.6,286078801.1
1435698535.2,286078799.6
1435698555.8,286078801.5
1435698575.4,286078797.6
1435698595.0,286078800.7
1435698615.6,286078798.8
1435698635.2,286078801.0
1435698655.8,286078800.9
1435698675.4,286078797.1
1435698696.0,286078801.2
1435698715.6,286078799.2
1435698735.2,286078800.9
1435698755.9,286078801.4
1435698775.6,286078797.2
1435698795.2,286078800.1
1435698815.8,286078800.1
1435698835.4,286078802.7
1435698855.9,286078799.6
1435698875.5,286078801.3
1435698895.1,286078799.6
1435698915.8,286078799.9
1435698935.3,286078799.3
1435698956.0,286078801.1
1435698975.6,286078801.5
1435698995.2,286078798.6
1435699015.8,286078798.6
1435699035.3,286078800.9
1435699055.9,286078798.6
1435699075.5,286078802.7
1435699095.1,286078797.3
1435699115.7,286078800.1
1435699135.3,286078801.2
1435699155.8,286078799.7
1435699175.4,286078796.9
1435699195.1,286078800.6
1435699215.7,286078800.2
1435699235.3,286078800.8
1435699255.8,286078799.6
1435699275.4,286078798.8
1435699295.0,286078800.5
1435699315.6,286078798.5
1435699335.2,286078800.3
1435699355.8,286078801.2
1435699375.4,286078797.1
1435699396.0,286078802.6
1435699415.6,286078801.4
1435699435.2,286078799.0
1435699455.8,286078798.5
1435699475.4,286078801.2
1435699496.0,286078800.8
1435699515.6,286078801.2
1435699535.2,286078799.2
1435699555.8,286078799.9
1435699575.3,286078801.4
1435699595.9,286078796.8
1435699615.5,286078803.1
1435699635.1,286078798.0
1435699655.7,286078801.5
1435699675.3,286078799.1
1435699695.9,286078799.4
1435699715.5,286078799.3
1435699735.1,286078798.4
1435699755.7,286078803.1
1435699775.3,286078798.1
1435699795.9,286078798.9
1435699815.5,286078802.7
1435699835.1,286078799.0
1435699855.7,286078801.5
1435699875.3,286078798.5
1435699895.9,286078800.5
1435699915.5,286078798.9
1435699935.0,286078800.9
1435699955.7,286078799.0
1435699975.3,286078802.0
1435699995.8,286078800.4
1435700015.4,286078801.0
1435700035.1,286078801.0
1435700055.7,286078801.1
1435700075.2,286078799.5
1435700095.8,286078799.7
1435700115.4,286078797.6
1435700136.0,286078798.8
1435700155.6,286078801.2
1435700175.2,286078803.1
1435700195.8,286078798.9
1435700215.4,286078798.8
1435700236.0,286078800.1
1435700255.6,286078800.3
1435700275.1,286078800.7
1435700295.7,286078799.0
1435700315.3,286078800.8
1435700335.9,286078801.4
1435700355.5,286078796.8
1435700375.1,286078801.9
1435700395.7,286078803.1
1435700415.3,286078799.4
1435700435.9,286078799.4
1435700455.5,286078798.4
1435700475.1,286078800.4
1435700495.7,286078800.9
1435700515.3,286078801.5
1435700535.9,286078796.9
1435700555.6,286078802.4
1435700575.2,286078799.6
1435700595.8,286078798.5
1435700615.4,286078802.7
1435700636.0,286078799.5
1435700655.6,286078799.3
1435700675.2,286078798.5
1435700695.8,286078800.4
1435700715.4,286078800.7
1435700735.1,286078800.3
1435700755.7,286078800.1
1435700775.2,286078802.9
1435700795.8,286078799.8
1435700815.4,286078799.3
1435700836.0,286078796.8
1435700855.6,286078800.3
1435700875.2,286078800.6
1435700895.8,286078800.8
1435700915.3,286078798.9
1435700935.9,286078801.1
1435700955.5,286078799.8
1435700975.1,286078799.8
1435700995.7,286078799.5
1435701015.3,286078798.5
1435701035.9,286078801.8
1435701055.5,286078801.5
1435701075.1,286078797.2
1435701095.7,286078803.1
1435701115.3,286078799.9
1435701135.9,286078799.4
1435701155.4,286078798.7
1435701175.0,286078800.5
1435701195.6,286078798.9
1435701215.2,286078800.6
1435701235.8,286078801.3
1435701255.4,286078799.7
1435701275.0,286078801.5
1435701295.6,286078797.3
1435701315.2,286078800.3
1435701335.8,286078800.3
1435701355.4,286078798.6
1435701375.0,286078800.4
1435701395.7,286078801.5
1435701415.2,286078799.8
1435701435.8,286078801.0
1435701455.4,286078799.9
1435701475.0,286078799.0
1435701495.6,286078798.5
1435701515.2,286078800.4
1435701535.8,286078800.1
1435701555.4,286078800.1
1435701575.1,286078800.8
1435701595.7,286078799.2
