#timestamp,LO_Frequency 
1435636815.3,286078799.6
1435636835.8,286078798.7
1435636855.4,286078798.4
1435636875.1,286078800.9
1435636895.7,286078797.2
1435636915.3,286078799.2
1435636935.9,286078798.6
1435636955.4,286078800.2
1435636975.1,286078800.9
1435636995.6,286078797.3
1435637015.2,286078801.3
1435637035.8,286078798.6
1435637055.4,286078802.7
1435637076.0,286078799.5
1435637095.6,286078798.7
1435637115.2,286078801.0
1435637135.8,286078799.2
1435637155.3,286078800.0
1435637175.9,286078801.7
1435637195.5,286078801.9
1435637215.1,286078800.4
1435637235.7,286078800.7
1435637255.3,286078798.4
1435637275.9,286078801.9
1435637295.5,286078801.1
1435637315.1,286078799.0
1435637335.7,286078801.0
1435637355.3,286078801.3
1435637375.8,286078796.9
1435637395.4,286078802.9
1435637415.1,286078797.2
1435637435.7,286078801.2
1435637455.3,286078799.6
1435637475.9,286078798.9
1435637495.4,286078799.0
1435637515.1,286078800.8
1435637535.7,286078798.5
1435637555.3,286078800.1
1435637576.0,286078798.8
1435637595.6,286078801.1
1435637615.2,286078798.6
1435637635.9,286078800.1
1435637655.5,286078802.1
1435637675.1,286078801.2
1435637695.7,286078801.4
1435637715.3,286078799.3
1435637735.9,286078798.5
1435637755.5,286078800.1
1435637775.1,286078803.0
1435637795.7,286078801.1
1435637815.3,286078799.9
1435637835.9,286078797.1
1435637855.5,286078800.9
1435637875.1,286078801.0
1435637895.7,286078799.7
1435637915.3,286078799.3
1435637935.8,286078800.2
1435637955.4,286078800.7
1435637975.1,286078801.2
1435637995.7,286078801.1
1435638015.3,286078798.7
1435638035.9,286078803.1
1435638055.4,286078799.5
1435638075.1,286078799.3
1435638095.7,286078800.2
1435638115.3,286078800.4
1435638135.9,286078800.3
1435638155.4,286078800.7
1435638175.1,286078800.9
1435638195.7,286078798.5
1435638215.3,286078803.0
1435638235.9,286078797.5
1435638255.5,286078798.4
1435638275.1,286078800.3
1435638295.7,286078801.4
1435638315.3,286078799.0
1435638335.9,286078801.0
1435638355.5,286078800.8
1435638375.1,286078796.8
1435638395.7,286078800.6
1435638415.3,286078801.0
1435638435.9,286078801.4
1435638455.4,286078797.3
1435638475.0,286078800.1
1435638495.7,286078801.3
1435638515.2,286078798.4
1435638535.8,286078801.8
1435638555.4,286078801.5
1435638575.0,286078799.3
1435638595.7,286078800.1
1435638615.2,286078800.2
1435638635.8,286078800.6
1435638655.4,286078801.3
1435638676.0,286078797.2
1435638695.6,286078801.2
1435638715.2,286078801.3
1435638735.8,286078799.9
1435638755.4,286078799.6
1435638775.9,286078799.1
1435638795.5,286078796.8
1435638815.1,286078800.1
1435638835.7,286078800.6
1435638855.3,286078801.3
1435638875.9,286078799.0
1435638895.5,286078799.2
1435638915.1,286078798.7
1435638935.7,286078801.0
1435638955.3,286078798.8
1435638975.8,286078801.2
1435638995.4,286078799.9
1435639016.0,286078801.0
1435639035.6,286078799.1
1435639055.2,286078798.4
1435639075.8,286078800.3
1435639095.4,286078798.5
1435639116.0,286078800.1
1435639135.6,286078803.1
1435639155.2,286078799.0
1435639175.8,286078801.5
1435639195.4,286078798.8
1435639216.0,286078800.5
1435639235.6,286078800.8
1435639255.1,286078801.4
1435639275.7,286078797.0
1435639295.3,286078800.9
1435639315.9,286078798.6
1435639335.5,286078800.5
1435639355.2,286078800.5
1435639375.8,286078800.6
1435639395.5,286078798.6
1435639415.1,286078800.1
1435639435.7,286078801.9
1435639455.3,286078799.0
1435639475.9,286078801.3
1435639495.5,286078801.3
1435639515.1,286078799.7
1435639535.7,286078799.6
1435639555.3,286078798.7
1435639575.9,286078801.0
1435639595.5,286078799.0
1435639615.1,286078800.7
1435639635.7,286078799.2
1435639655.3,286078801.3
1435639675.9,286078798.8
1435639695.5,286078800.9
1435639715.1,286078801.5
1435639735.7,286078799.7
1435639755.2,286078799.3
1435639775.9,286078798.6
1435639795.4,286078798.8
1435639815.0,286078800.1
1435639835.7,286078802.8
1435639855.2,286078798.9
1435639875.8,286078798.8
1435639895.4,286078802.7
1435639916.0,286078797.4
1435639935.6,286078800.6
1435639955.2,286078800.0
1435639975.8,286078799.2
1435639995.4,286078798.7
1435640015.1,286078801.1
1435640036.0,286078799.6
1435640055.7,286078798.5
1435640075.3,286078800.9
1435640095.1,286078801.0
1435640116.0,286078799.2
1435640135.7,286078799.5
1435640155.2,286078799.0
1435640175.8,286078801.3
1435640195.4,286078799.7
1435640216.0,286078797.4
1435640235.6,286078801.4
1435640255.2,286078799.5
1435640275.8,286078798.6
1435640295.4,286078800.9
1435640316.0,286078798.8
1435640335.6,286078802.8
1435640355.1,286078798.7
1435640375.7,286078800.6
1435640395.3,286078798.5
