#timestamp,LO_Frequency 
1435672815.1,286078800.3
1435672835.7,286078800.9
1435672855.3,286078798.9
1435672875.9,286078800.9
1435672895.5,286078798.4
1435672915.1,286078800.6
1435672935.7,286078801.1
1435672955.3,286078801.3
1435672975.9,286078797.0
1435672995.4,286078800.6
1435673015.1,286078801.4
1435673035.7,286078799.6
1435673055.3,286078798.7
1435673075.8,286078800.4
1435673095.4,286078803.0
1435673115.0,286078797.6
1435673135.7,286078799.1
1435673155.3,286078798.9
1435673175.8,286078800.6
1435673195.4,286078801.0
1435673215.0,286078798.9
1435673235.7,286078800.4
1435673255.2,286078800.6
1435673275.8,286078802.3
1435673295.4,286078801.3
1435673316.0,286078798.6
1435673335.6,286078802.9
1435673355.2,286078799.1
1435673375.8,286078798.5
1435673395.4,286078800.8
1435673416.0,286078799.2
1435673435.6,286078799.0
1435673455.2,286078801.4
1435673475.8,286078799.8
1435673495.4,286078798.7
1435673515.1,286078801.2
1435673535.8,286078798.5
1435673555.4,286078800.3
1435673576.0,286078798.4
1435673595.6,286078800.5
1435673615.2,286078802.6
1435673635.8,286078798.9
1435673655.3,286078798.4
1435673675.9,286078800.7
1435673695.5,286078800.9
1435673715.1,286078798.6
1435673735.7,286078800.3
1435673755.3,286078801.1
1435673775.9,286078797.6
1435673795.5,286078798.4
1435673815.1,286078804.5
1435673835.7,286078801.2
1435673855.3,286078796.9
1435673875.9,286078803.1
1435673895.4,286078796.9
1435673915.1,286078800.3
1435673935.7,286078800.3
1435673955.3,286078800.4
1435673975.9,286078803.1
1435673995.4,286078796.8
1435674015.0,286078802.1
1435674035.7,286078801.2
1435674055.2,286078797.4
1435674075.8,286078801.2
1435674095.4,286078799.0
1435674115.1,286078798.5
1435674135.7,286078802.8
1435674155.3,286078801.0
1435674175.9,286078798.7
1435674195.5,286078801.5
1435674215.1,286078799.8
1435674235.7,286078798.1
1435674255.3,286078799.5
1435674275.9,286078799.4
1435674295.4,286078796.9
1435674315.1,286078801.0
1435674335.7,286078798.9
1435674355.2,286078802.3
1435674375.8,286078801.0
1435674395.4,286078799.7
1435674416.0,286078799.6
1435674435.6,286078799.0
1435674455.2,286078800.3
1435674475.8,286078802.8
1435674495.4,286078798.8
1435674516.0,286078800.6
1435674535.6,286078800.6
1435674555.2,286078798.8
1435674575.7,286078800.4
1435674595.3,286078800.3
1435674615.9,286078798.5
1435674635.5,286078801.3
1435674655.1,286078798.4
1435674675.7,286078800.4
1435674695.3,286078798.9
1435674715.9,286078802.3
1435674735.5,286078800.7
1435674755.1,286078801.3
1435674775.7,286078800.4
1435674795.3,286078800.7
1435674815.9,286078801.5
1435674835.5,286078796.8
1435674855.1,286078800.5
1435674875.7,286078801.4
1435674895.3,286078798.6
1435674915.9,286078803.0
1435674935.4,286078797.0
1435674955.1,286078800.0
1435674975.7,286078800.4
1435674995.2,286078799.1
1435675015.8,286078801.4
1435675035.4,286078797.1
1435675055.1,286078800.6
1435675075.7,286078801.2
1435675095.2,286078801.5
1435675115.8,286078795.4
1435675135.4,286078800.5
1435675155.1,286078799.4
1435675175.7,286078799.5
1435675195.3,286078798.8
1435675215.9,286078800.6
1435675235.4,286078798.8
1435675255.1,286078800.3
1435675275.7,286078800.5
1435675295.3,286078801.7
1435675315.9,286078803.4
1435675335.5,286078802.3
1435675355.2,286078799.7
1435675375.9,286078799.8
1435675395.5,286078799.0
1435675415.1,286078801.3
1435675435.7,286078800.9
1435675455.3,286078798.7
1435675475.9,286078802.8
1435675495.4,286078801.1
1435675515.1,286078800.9
1435675535.7,286078799.0
1435675555.2,286078801.2
1435675575.9,286078799.8
1435675595.5,286078795.6
1435675615.1,286078799.0
1435675635.7,286078799.4
1435675655.3,286078799.3
1435675675.9,286078799.2
1435675695.5,286078802.5
1435675715.1,286078801.1
1435675735.6,286078800.4
1435675755.2,286078802.5
1435675775.8,286078800.3
1435675795.4,286078802.9
1435675816.0,286078801.5
1435675835.6,286078801.3
1435675855.2,286078801.5
1435675875.8,286078799.1
1435675895.4,286078801.0
1435675916.0,286078799.2
1435675935.6,286078799.3
1435675955.2,286078801.4
1435675975.8,286078799.0
1435675995.3,286078798.6
1435676015.9,286078801.3
1435676035.5,286078799.2
1435676055.1,286078795.4
1435676075.7,286078801.0
1435676095.3,286078801.0
1435676115.9,286078799.6
1435676135.5,286078800.4
1435676155.1,286078801.8
1435676175.7,286078798.5
1435676195.3,286078798.6
1435676215.9,286078801.5
1435676235.5,286078798.7
1435676255.1,286078798.8
1435676275.7,286078800.3
1435676295.3,286078803.1
1435676315.8,286078798.9
1435676335.4,286078802.9
1435676355.0,286078800.8
1435676375.7,286078799.6
1435676395.3,286078798.4
