#timestamp,LO_Frequency 
1435644015.4,286078800.7
1435644036.0,286078798.8
1435644055.6,286078800.3
1435644075.2,286078800.7
1435644095.8,286078799.0
1435644115.3,286078802.8
1435644135.9,286078798.8
1435644155.5,286078800.6
1435644175.1,286078801.2
1435644195.7,286078799.0
1435644215.3,286078800.7
1435644235.9,286078800.5
1435644255.5,286078800.3
1435644275.1,286078800.0
1435644295.6,286078800.1
1435644315.2,286078800.6
1435644335.8,286078801.2
1435644355.4,286078798.5
1435644376.0,286078800.2
1435644395.6,286078800.5
1435644415.2,286078801.1
1435644435.8,286078799.6
1435644455.3,286078798.7
1435644475.9,286078800.3
1435644495.5,286078798.8
1435644515.1,286078800.8
1435644535.7,286078798.5
1435644555.3,286078802.6
1435644575.9,286078798.5
1435644595.5,286078801.4
1435644615.1,286078798.5
1435644635.7,286078800.0
1435644655.3,286078800.6
1435644675.9,286078801.3
1435644695.6,286078799.4
1435644715.2,286078799.1
1435644735.8,286078801.5
1435644755.3,286078798.0
1435644775.9,286078798.4
1435644795.5,286078800.4
1435644815.1,286078800.1
1435644835.7,286078802.9
1435644855.3,286078799.1
1435644875.9,286078798.6
1435644895.5,286078801.2
1435644915.1,286078799.6
1435644935.7,286078798.4
1435644955.3,286078802.9
1435644975.9,286078799.5
1435644995.5,286078798.7
1435645015.1,286078803.0
1435645035.7,286078796.8
1435645055.3,286078800.4
1435645075.9,286078801.0
1435645095.4,286078798.5
1435645115.1,286078800.1
1435645135.7,286078800.8
1435645155.3,286078798.4
1435645175.9,286078802.3
1435645195.4,286078799.1
1435645215.0,286078801.0
1435645235.6,286078799.2
1435645255.2,286078799.3
1435645275.8,286078799.8
1435645295.4,286078797.2
1435645316.0,286078803.0
1435645335.6,286078798.8
1435645355.2,286078800.2
1435645375.8,286078800.5
1435645395.4,286078799.9
1435645416.0,286078796.8
1435645435.6,286078802.9
1435645455.2,286078797.3
1435645475.8,286078803.1
1435645495.3,286078799.6
1435645515.9,286078801.5
1435645535.5,286078799.9
1435645555.1,286078799.1
1435645575.7,286078800.3
1435645595.3,286078801.0
1435645615.9,286078798.8
1435645635.5,286078801.0
1435645655.1,286078799.6
1435645675.7,286078799.5
1435645695.2,286078801.2
1435645715.8,286078798.6
1435645735.4,286078800.3
1435645755.0,286078799.7
1435645775.6,286078798.7
1435645795.2,286078800.1
1435645815.8,286078800.5
1435645835.4,286078800.6
1435645856.0,286078800.7
1435645875.6,286078801.3
1435645895.2,286078799.0
1435645915.8,286078801.5
1435645935.4,286078799.8
1435645956.0,286078799.3
1435645975.6,286078799.1
1435645995.1,286078800.9
1435646015.7,286078799.3
1435646035.3,286078799.2
1435646055.9,286078798.6
1435646075.5,286078800.8
1435646095.1,286078798.9
1435646115.7,286078800.4
1435646135.3,286078800.4
1435646155.9,286078803.1
1435646175.5,286078799.7
1435646195.1,286078799.2
1435646215.7,286078800.9
1435646235.3,286078798.6
1435646255.9,286078800.2
1435646275.4,286078800.8
1435646295.1,286078800.4
1435646315.7,286078801.9
1435646335.3,286078801.5
1435646355.9,286078796.8
1435646375.5,286078801.5
1435646395.1,286078798.9
1435646415.7,286078801.0
1435646435.3,286078798.7
1435646455.9,286078801.4
1435646475.5,286078798.5
1435646495.1,286078800.2
1435646515.7,286078800.3
1435646535.3,286078801.0
1435646555.9,286078797.6
1435646575.5,286078800.8
1435646595.1,286078799.5
1435646615.7,286078799.7
1435646635.3,286078798.6
1435646655.9,286078800.9
1435646675.5,286078800.6
1435646695.1,286078800.6
1435646715.7,286078800.5
1435646735.3,286078801.3
1435646755.9,286078799.7
1435646775.4,286078799.8
1435646795.1,286078799.1
1435646815.6,286078797.2
1435646835.2,286078800.8
1435646855.8,286078798.4
1435646875.4,286078803.0
1435646896.0,286078799.3
1435646915.6,286078801.2
1435646935.2,286078799.7
1435646955.8,286078799.5
1435646975.4,286078799.3
1435646996.0,286078798.4
1435647015.6,286078800.3
1435647035.2,286078801.4
1435647055.8,286078797.9
1435647075.4,286078799.1
1435647096.0,286078801.0
1435647115.6,286078798.5
1435647135.2,286078802.2
1435647155.7,286078798.6
1435647175.3,286078800.6
1435647195.9,286078799.1
1435647215.5,286078798.4
1435647235.1,286078801.9
1435647255.7,286078800.3
1435647275.3,286078799.1
1435647295.8,286078801.5
1435647315.4,286078799.7
1435647335.1,286078799.1
1435647355.7,286078798.6
1435647375.2,286078802.9
1435647395.8,286078797.2
1435647415.4,286078801.2
1435647436.0,286078799.1
1435647455.6,286078801.3
1435647475.2,286078799.4
1435647495.8,286078798.4
1435647515.4,286078802.6
1435647536.0,286078797.2
1435647555.6,286078800.2
1435647575.2,286078801.4
1435647595.7,286078797.4
