#timestamp,LO_Frequency 
1435665615.7,286078799.8
1435665635.3,286078799.6
1435665655.9,286078799.0
1435665675.5,286078800.7
1435665695.1,286078801.3
1435665715.7,286078799.8
1435665735.3,286078799.4
1435665755.9,286078798.6
1435665775.4,286078801.3
1435665795.1,286078799.6
1435665815.6,286078801.1
1435665835.2,286078801.1
1435665855.8,286078799.3
1435665875.4,286078797.5
1435665896.0,286078801.1
1435665915.6,286078798.9
1435665935.2,286078800.0
1435665955.8,286078802.6
1435665975.4,286078798.8
1435665996.0,286078800.7
1435666015.6,286078798.9
1435666035.1,286078800.6
1435666055.7,286078800.7
1435666075.3,286078798.8
1435666095.9,286078800.3
1435666115.5,286078801.2
1435666135.1,286078799.1
1435666155.7,286078798.7
1435666175.3,286078800.6
1435666195.9,286078800.3
1435666215.5,286078800.8
1435666235.1,286078798.5
1435666255.7,286078802.9
1435666275.3,286078799.8
1435666295.9,286078799.4
1435666315.6,286078798.8
1435666335.2,286078800.9
1435666355.9,286078799.6
1435666375.4,286078799.4
1435666395.0,286078799.6
1435666415.6,286078798.5
1435666435.2,286078800.5
1435666455.8,286078801.4
1435666475.4,286078798.4
1435666495.0,286078801.9
1435666515.7,286078800.3
1435666535.2,286078801.1
1435666555.8,286078798.7
1435666575.4,286078800.7
1435666595.1,286078798.7
1435666615.7,286078801.0
1435666635.3,286078801.5
1435666655.9,286078799.0
1435666675.4,286078800.4
1435666695.1,286078802.8
1435666715.6,286078801.5
1435666735.2,286078798.6
1435666755.8,286078803.1
1435666775.4,286078799.2
1435666796.0,286078801.1
1435666815.6,286078799.2
1435666835.2,286078800.3
1435666855.8,286078798.6
1435666875.4,286078801.6
1435666896.0,286078800.3
1435666915.6,286078801.3
1435666935.2,286078799.0
1435666955.8,286078800.7
1435666975.4,286078801.4
1435666996.0,286078799.5
1435667015.6,286078797.7
1435667035.2,286078798.5
1435667055.8,286078800.2
1435667075.4,286078801.1
1435667095.9,286078801.5
1435667115.5,286078798.6
1435667135.1,286078801.4
1435667155.8,286078797.6
1435667175.4,286078800.8
1435667195.9,286078801.0
1435667215.5,286078798.6
1435667235.1,286078802.7
1435667255.7,286078799.2
1435667275.3,286078798.4
1435667295.9,286078800.2
1435667315.5,286078800.6
1435667335.1,286078800.8
1435667355.7,286078800.8
1435667375.3,286078798.4
1435667395.9,286078801.2
1435667415.5,286078799.3
1435667435.1,286078800.9
1435667455.7,286078798.8
1435667475.3,286078800.5
1435667495.9,286078798.6
1435667515.5,286078801.2
1435667535.1,286078798.9
1435667555.7,286078802.6
1435667575.3,286078799.2
1435667595.9,286078798.8
1435667615.5,286078800.5
1435667635.1,286078798.9
1435667655.7,286078800.7
1435667675.3,286078798.5
1435667695.9,286078802.2
1435667715.5,286078798.4
1435667735.1,286078800.5
1435667755.7,286078801.1
1435667775.3,286078799.3
1435667795.9,286078798.7
1435667815.5,286078800.8
1435667835.1,286078801.1
1435667855.7,286078801.2
1435667875.3,286078801.3
1435667895.9,286078797.8
1435667915.5,286078800.5
1435667935.1,286078798.4
1435667955.7,286078800.5
1435667975.3,286078800.2
1435667995.9,286078800.5
1435668015.5,286078798.5
1435668035.1,286078803.1
1435668055.7,286078797.2
1435668075.3,286078801.3
1435668095.9,286078799.0
1435668115.5,286078800.9
1435668135.2,286078799.9
1435668155.8,286078799.1
1435668175.4,286078800.0
1435668196.0,286078800.2
1435668215.5,286078800.9
1435668235.1,286078800.8
1435668255.7,286078802.4
1435668275.3,286078802.8
1435668295.9,286078798.6
1435668315.5,286078802.7
1435668335.1,286078798.2
1435668355.7,286078799.5
1435668375.3,286078801.5
1435668395.9,286078795.3
1435668415.5,286078800.8
1435668435.1,286078799.5
1435668455.7,286078801.3
1435668475.3,286078799.1
1435668495.9,286078801.0
1435668515.5,286078798.4
1435668535.1,286078802.7
1435668555.7,286078797.2
1435668575.3,286078801.3
1435668595.9,286078799.4
1435668615.5,286078798.1
1435668635.1,286078797.0
1435668655.7,286078798.6
1435668675.3,286078801.5
1435668695.9,286078799.4
1435668715.5,286078798.5
1435668735.1,286078802.3
1435668755.7,286078800.4
1435668775.3,286078804.4
1435668795.9,286078798.6
1435668815.5,286078800.5
1435668835.1,286078801.3
1435668855.7,286078799.2
1435668875.3,286078801.1
1435668895.9,286078796.8
1435668915.5,286078802.6
1435668935.1,286078799.4
1435668955.7,286078799.2
1435668975.3,286078801.0
1435668995.9,286078798.7
1435669015.5,286078801.2
1435669035.1,286078796.9
1435669055.7,286078802.0
1435669075.3,286078800.2
1435669095.8,286078802.4
1435669115.4,286078800.4
1435669135.1,286078800.9
1435669155.7,286078801.0
1435669175.2,286078799.3
1435669195.8,286078797.1
