#timestamp,LO_Frequency 
1435683615.9,286078802.9
1435683635.4,286078795.3
1435683655.1,286078800.4
1435683675.7,286078801.3
1435683695.3,286078797.4
1435683715.9,286078799.8
1435683735.5,286078797.5
1435683755.1,286078797.0
1435683775.7,286078799.7
1435683795.3,286078798.6
1435683815.9,286078800.2
1435683835.5,286078800.4
1435683855.1,286078804.6
1435683875.7,286078799.8
1435683895.3,286078794.1
1435683915.8,286078801.1
1435683935.4,286078797.8
1435683955.0,286078799.0
1435683975.7,286078797.2
1435683995.2,286078800.9
1435684015.8,286078800.6
1435684035.4,286078801.2
1435684056.0,286078799.4
1435684075.6,286078798.6
1435684095.2,286078800.3
1435684115.8,286078799.8
1435684135.4,286078797.2
1435684156.0,286078798.9
1435684175.6,286078801.3
1435684195.2,286078799.1
1435684215.8,286078800.2
1435684235.4,286078800.8
1435684256.0,286078798.8
1435684275.6,286078803.0
1435684295.2,286078797.2
1435684315.8,286078802.3
1435684335.5,286078800.4
1435684355.1,286078800.5
1435684375.7,286078801.1
1435684395.3,286078798.7
1435684415.9,286078799.2
1435684435.5,286078800.2
1435684455.1,286078800.7
1435684475.7,286078800.3
1435684495.3,286078800.4
1435684515.9,286078801.4
1435684535.5,286078798.8
1435684555.1,286078800.2
1435684575.7,286078801.2
1435684595.3,286078801.0
1435684615.9,286078799.8
1435684635.5,286078799.4
1435684655.1,286078799.0
1435684675.7,286078801.5
1435684695.3,286078799.1
1435684715.9,286078800.3
1435684735.5,286078798.4
1435684755.1,286078800.8
1435684775.7,286078800.5
1435684795.3,286078802.2
1435684815.9,286078799.1
1435684835.5,286078800.7
1435684855.1,286078798.8
1435684875.7,286078800.0
1435684895.3,286078800.4
1435684915.9,286078800.2
1435684935.5,286078803.0
1435684955.1,286078796.9
1435684975.7,286078800.5
1435684995.3,286078803.0
1435685015.9,286078799.1
1435685035.5,286078798.6
1435685055.1,286078801.2
1435685075.7,286078799.1
1435685095.3,286078801.2
1435685115.9,286078798.6
1435685135.4,286078803.1
1435685155.1,286078799.5
1435685175.7,286078799.9
1435685195.2,286078799.2
1435685215.8,286078799.0
1435685235.4,286078803.0
1435685256.0,286078797.3
1435685275.6,286078800.9
1435685295.2,286078798.7
1435685315.8,286078803.0
1435685335.4,286078801.1
1435685356.0,286078798.8
1435685375.6,286078801.4
1435685395.2,286078799.3
1435685415.8,286078798.7
1435685435.3,286078801.2
1435685455.9,286078798.6
1435685475.5,286078800.2
1435685495.1,286078800.0
1435685515.7,286078802.8
1435685535.3,286078799.9
1435685555.9,286078799.2
1435685575.5,286078798.5
1435685595.1,286078800.8
1435685615.7,286078798.9
1435685635.3,286078800.4
1435685655.9,286078800.2
1435685675.5,286078801.5
1435685695.1,286078799.1
1435685715.7,286078798.9
1435685735.3,286078800.7
1435685755.9,286078798.4
1435685775.5,286078802.2
1435685795.1,286078798.8
1435685815.7,286078800.7
1435685835.3,286078800.2
1435685855.9,286078800.7
1435685875.5,286078800.1
1435685895.1,286078800.2
1435685915.7,286078800.0
1435685935.3,286078802.7
1435685955.9,286078801.0
1435685975.4,286078799.7
1435685995.1,286078801.2
1435686015.7,286078799.8
1435686035.3,286078797.0
1435686055.9,286078800.9
1435686075.4,286078798.6
1435686095.1,286078800.1
1435686115.8,286078802.5
1435686135.4,286078803.0
1435686156.0,286078798.6
1435686175.6,286078802.6
1435686195.2,286078799.0
1435686215.8,286078803.1
1435686235.4,286078799.8
1435686256.0,286078801.5
1435686275.6,286078799.0
1435686295.2,286078799.0
1435686315.8,286078799.2
1435686335.3,286078800.1
1435686356.0,286078800.6
1435686375.6,286078800.3
1435686395.2,286078799.8
1435686415.7,286078799.6
1435686435.3,286078801.1
1435686455.9,286078799.6
1435686475.5,286078798.8
1435686495.1,286078801.2
1435686515.7,286078799.3
1435686535.3,286078798.9
1435686555.9,286078800.2
1435686575.5,286078800.5
1435686595.1,286078800.8
1435686615.7,286078798.5
1435686635.3,286078803.7
1435686655.9,286078801.5
1435686675.5,286078797.8
1435686695.1,286078799.0
1435686715.7,286078798.8
1435686735.3,286078802.6
1435686755.9,286078798.6
1435686775.5,286078801.2
1435686795.1,286078799.3
1435686815.7,286078801.0
1435686835.3,286078801.0
1435686855.9,286078798.4
1435686875.5,286078800.1
1435686895.1,286078803.1
1435686915.7,286078797.9
1435686935.3,286078799.4
1435686955.9,286078799.6
1435686975.5,286078800.9
1435686995.1,286078800.9
1435687015.7,286078799.8
1435687035.3,286078797.7
1435687055.9,286078801.3
1435687075.5,286078799.6
1435687095.1,286078799.9
1435687115.7,286078798.5
1435687135.3,286078803.1
1435687155.9,286078797.4
1435687175.5,286078801.2
1435687195.1,286078798.9
