#timestamp,LO_Frequency 
1435640415.9,286078800.6
1435640435.5,286078803.1
1435640455.1,286078799.1
1435640475.7,286078801.5
1435640495.3,286078797.4
1435640515.9,286078798.7
1435640535.5,286078800.5
1435640555.1,286078798.6
1435640575.7,286078800.6
1435640595.2,286078801.4
1435640615.8,286078798.8
1435640635.4,286078800.7
1435640656.0,286078798.4
1435640675.6,286078803.0
1435640695.2,286078799.2
1435640715.8,286078798.4
1435640735.4,286078801.0
1435640756.0,286078798.9
1435640775.6,286078800.2
1435640795.2,286078801.3
1435640815.8,286078799.7
1435640835.3,286078798.6
1435640855.9,286078802.8
1435640875.5,286078799.7
1435640895.1,286078796.9
1435640915.7,286078800.1
1435640935.3,286078800.5
1435640955.9,286078800.6
1435640975.4,286078800.7
1435640995.1,286078801.2
1435641015.7,286078796.8
1435641035.3,286078800.6
1435641055.9,286078800.2
1435641075.5,286078800.4
1435641095.1,286078802.7
1435641115.7,286078798.6
1435641135.4,286078800.4
1435641155.1,286078800.4
1435641175.7,286078800.7
1435641195.3,286078800.8
1435641215.9,286078800.9
1435641235.4,286078798.9
1435641255.1,286078801.0
1435641275.7,286078800.7
1435641295.3,286078800.9
1435641315.9,286078798.1
1435641335.5,286078801.2
1435641355.1,286078801.3
1435641375.7,286078799.1
1435641395.3,286078800.9
1435641415.9,286078798.5
1435641435.4,286078802.7
1435641455.1,286078797.1
1435641475.7,286078800.0
1435641495.3,286078800.1
1435641515.8,286078798.8
1435641535.4,286078799.7
1435641555.0,286078801.3
1435641575.6,286078799.2
1435641595.2,286078798.9
1435641615.8,286078800.2
1435641635.4,286078800.7
1435641656.0,286078799.1
1435641675.6,286078798.9
1435641695.2,286078800.6
1435641715.8,286078801.4
1435641735.3,286078799.4
1435641755.9,286078799.2
1435641775.5,286078799.3
1435641795.1,286078798.7
1435641815.7,286078801.5
1435641835.3,286078798.3
1435641855.9,286078797.3
1435641875.5,286078800.8
1435641895.1,286078797.2
1435641915.7,286078799.0
1435641935.3,286078798.7
1435641955.9,286078800.4
1435641975.5,286078800.9
1435641995.1,286078800.8
1435642015.7,286078798.7
1435642035.3,286078801.4
1435642055.9,286078799.8
1435642075.4,286078801.4
1435642095.1,286078797.9
1435642115.7,286078796.8
1435642135.2,286078804.4
1435642155.8,286078799.7
1435642175.4,286078797.7
1435642195.1,286078798.7
1435642215.7,286078800.8
1435642235.2,286078801.1
1435642255.8,286078796.8
1435642275.4,286078800.1
1435642296.0,286078800.1
1435642315.6,286078803.1
1435642335.2,286078796.9
1435642355.8,286078800.7
1435642375.4,286078801.3
1435642396.0,286078799.7
1435642415.6,286078797.3
1435642435.2,286078803.1
1435642455.8,286078799.0
1435642475.4,286078798.7
1435642496.0,286078801.1
1435642515.6,286078799.0
1435642535.2,286078800.7
1435642555.8,286078801.4
1435642575.4,286078799.3
1435642596.0,286078799.7
1435642615.6,286078799.0
1435642635.2,286078800.2
1435642655.8,286078802.7
1435642675.4,286078797.1
1435642696.0,286078801.3
1435642715.6,286078799.4
1435642735.2,286078799.1
1435642755.8,286078801.3
1435642775.4,286078798.6
1435642796.0,286078800.8
1435642815.6,286078801.1
1435642835.1,286078799.3
1435642855.8,286078801.3
1435642875.4,286078798.6
1435642895.1,286078800.5
1435642915.7,286078801.3
1435642935.3,286078799.6
1435642955.9,286078799.6
1435642975.5,286078798.7
1435642995.1,286078798.6
1435643015.7,286078800.1
1435643035.3,286078802.4
1435643055.8,286078801.3
1435643075.4,286078798.0
1435643095.0,286078799.9
1435643115.6,286078797.5
1435643135.2,286078801.1
1435643155.8,286078796.9
1435643175.4,286078803.0
1435643196.0,286078798.9
1435643215.6,286078800.0
1435643235.1,286078802.9
1435643255.8,286078798.6
1435643275.3,286078800.9
1435643295.9,286078799.8
1435643315.5,286078799.1
1435643335.1,286078800.6
1435643355.7,286078800.0
1435643375.3,286078800.3
1435643395.9,286078800.0
1435643415.4,286078803.0
1435643435.1,286078797.0
1435643455.7,286078800.1
1435643475.3,286078800.0
1435643495.9,286078803.0
1435643515.5,286078799.3
1435643535.1,286078800.7
1435643555.7,286078800.8
1435643575.2,286078800.4
1435643595.9,286078802.4
1435643615.4,286078801.0
1435643635.1,286078798.8
1435643655.7,286078802.7
1435643675.2,286078801.1
1435643695.8,286078797.2
1435643715.4,286078803.0
1435643736.0,286078799.1
1435643755.6,286078798.8
1435643775.2,286078800.7
1435643795.8,286078800.3
1435643815.4,286078798.5
1435643836.0,286078800.3
1435643855.6,286078800.1
1435643875.2,286078800.4
1435643895.8,286078801.1
1435643915.4,286078801.5
1435643935.9,286078798.9
1435643955.6,286078798.4
1435643975.2,286078802.9
1435643995.8,286078798.4
