#timestamp,LO_Frequency 
1435651216.0,286078804.7
1435651235.6,286078798.1
1435651255.2,286078799.5
1435651275.8,286078799.9
1435651295.3,286078798.5
1435651315.9,286078800.0
1435651335.5,286078802.0
1435651355.1,286078799.7
1435651375.7,286078797.2
1435651395.3,286078800.3
1435651415.9,286078801.4
1435651435.5,286078796.8
1435651455.1,286078800.4
1435651475.7,286078802.8
1435651495.3,286078801.5
1435651515.9,286078799.6
1435651535.5,286078799.0
1435651555.1,286078800.5
1435651575.7,286078799.1
1435651595.3,286078798.7
1435651615.9,286078801.3
1435651635.5,286078798.8
1435651655.1,286078800.9
1435651675.7,286078801.0
1435651695.3,286078799.9
1435651715.9,286078801.5
1435651735.5,286078797.6
1435651755.1,286078800.5
1435651775.7,286078801.1
1435651795.2,286078799.3
1435651815.8,286078799.2
1435651835.4,286078799.6
1435651855.1,286078799.1
1435651875.7,286078798.6
1435651895.4,286078800.0
1435651915.1,286078802.8
1435651935.8,286078799.1
1435651955.3,286078798.4
1435651976.0,286078801.1
1435651995.6,286078799.5
1435652015.1,286078800.9
1435652035.7,286078796.9
1435652055.3,286078802.6
1435652075.9,286078801.0
1435652095.5,286078798.6
1435652115.1,286078800.6
1435652135.7,286078803.0
1435652155.3,286078799.1
1435652175.9,286078800.9
1435652195.5,286078800.7
1435652215.1,286078801.2
1435652235.7,286078799.8
1435652255.3,286078799.6
1435652275.9,286078796.8
1435652295.5,286078801.1
1435652315.1,286078800.3
1435652335.7,286078800.2
1435652355.3,286078798.6
1435652375.9,286078803.1
1435652395.4,286078799.7
1435652415.1,286078798.6
1435652435.7,286078801.2
1435652455.3,286078798.9
1435652475.9,286078796.8
1435652495.4,286078802.6
1435652515.1,286078799.1
1435652535.7,286078798.5
1435652555.2,286078800.2
1435652575.8,286078801.0
1435652595.4,286078798.8
1435652615.0,286078801.1
1435652635.6,286078797.8
1435652655.2,286078798.9
1435652675.8,286078801.1
1435652695.4,286078798.6
1435652716.0,286078800.2
1435652735.6,286078800.8
1435652755.2,286078798.9
1435652775.8,286078800.7
1435652795.4,286078800.5
1435652816.0,286078800.2
1435652835.6,286078801.4
1435652855.2,286078797.3
1435652875.8,286078800.8
1435652895.4,286078800.5
1435652916.0,286078798.9
1435652935.6,286078801.4
1435652955.2,286078799.1
1435652975.8,286078800.9
1435652995.3,286078798.9
1435653016.0,286078798.9
1435653035.6,286078800.3
1435653055.2,286078800.7
1435653075.8,286078803.1
1435653095.3,286078798.9
1435653115.9,286078800.7
1435653135.5,286078798.4
1435653155.1,286078800.9
1435653175.7,286078799.7
1435653195.3,286078799.7
1435653215.9,286078797.1
1435653235.5,286078800.5
1435653255.1,286078800.7
1435653275.7,286078801.3
1435653295.2,286078798.9
1435653315.8,286078799.2
1435653335.4,286078800.8
1435653356.0,286078798.4
1435653375.7,286078800.0
1435653395.2,286078802.4
1435653415.8,286078799.3
1435653435.4,286078799.8
1435653455.1,286078799.4
1435653475.7,286078798.4
1435653495.3,286078802.9
1435653515.8,286078799.7
1435653535.4,286078799.0
1435653555.0,286078803.0
1435653575.7,286078797.2
1435653595.2,286078800.3
1435653615.8,286078802.1
1435653635.4,286078800.0
1435653655.1,286078802.4
1435653675.7,286078801.1
1435653695.4,286078799.3
1435653716.0,286078799.4
1435653735.7,286078801.4
1435653755.3,286078798.9
1435653775.9,286078799.2
1435653795.4,286078797.2
1435653815.1,286078800.7
1435653835.6,286078800.5
1435653855.2,286078801.0
1435653875.8,286078801.5
1435653895.4,286078799.7
1435653916.0,286078798.4
1435653935.6,286078800.2
1435653955.2,286078800.3
1435653975.7,286078802.7
1435653995.3,286078799.6
1435654015.9,286078801.5
1435654035.5,286078799.1
1435654055.1,286078799.8
1435654075.7,286078797.3
1435654095.3,286078804.7
1435654115.9,286078797.3
1435654135.5,286078800.4
1435654155.1,286078803.1
1435654175.7,286078799.6
1435654195.3,286078797.2
1435654215.9,286078800.6
1435654235.5,286078801.4
1435654255.1,286078799.3
1435654275.7,286078801.3
1435654295.2,286078798.6
1435654315.9,286078798.4
1435654335.4,286078801.8
1435654355.1,286078800.5
1435654375.7,286078801.1
1435654395.2,286078797.2
1435654415.8,286078801.1
1435654435.4,286078801.5
1435654456.0,286078796.8
1435654475.6,286078802.2
1435654495.2,286078801.3
1435654515.8,286078797.6
1435654535.4,286078799.6
1435654556.0,286078801.5
1435654575.6,286078797.9
1435654595.2,286078799.7
1435654615.8,286078798.8
1435654635.4,286078800.4
1435654655.0,286078798.4
1435654675.6,286078801.3
1435654695.2,286078798.6
1435654715.8,286078799.0
1435654735.4,286078798.5
1435654756.0,286078802.7
1435654775.6,286078798.5
1435654795.2,286078802.6
