#timestamp,LO_Frequency 
1435629615.3,286078800.8
1435629635.9,286078800.0
1435629655.5,286078800.1
1435629675.1,286078800.6
1435629695.7,286078798.7
1435629715.2,286078800.0
1435629735.8,286078802.8
1435629755.4,286078799.1
1435629776.0,286078800.7
1435629795.6,286078799.6
1435629815.2,286078799.2
1435629835.8,286078799.2
1435629855.4,286078799.1
1435629875.9,286078801.2
1435629895.5,286078798.8
1435629915.1,286078800.2
1435629935.7,286078800.5
1435629955.3,286078801.0
1435629975.9,286078798.6
1435629995.5,286078801.5
1435630015.1,286078799.8
1435630035.7,286078798.6
1435630055.3,286078799.6
1435630075.9,286078801.4
1435630095.5,286078798.7
1435630115.1,286078800.8
1435630135.7,286078798.9
1435630155.3,286078800.7
1435630175.9,286078801.1
1435630195.5,286078800.7
1435630215.1,286078799.6
1435630235.7,286078798.4
1435630255.3,286078802.0
1435630275.9,286078798.5
1435630295.5,286078802.0
1435630315.1,286078798.8
1435630335.6,286078802.6
1435630355.3,286078799.9
1435630375.9,286078797.4
1435630395.6,286078800.4
1435630415.2,286078800.0
1435630435.9,286078802.9
1435630455.4,286078799.2
1435630475.0,286078801.1
1435630495.6,286078799.5
1435630515.2,286078799.3
1435630535.8,286078798.6
1435630555.4,286078800.2
1435630576.0,286078800.3
1435630595.6,286078798.6
1435630615.2,286078798.4
1435630635.8,286078802.7
1435630655.4,286078799.8
1435630676.0,286078799.4
1435630695.6,286078801.4
1435630715.2,286078801.5
1435630735.8,286078797.2
1435630755.4,286078798.4
1435630776.0,286078800.1
1435630795.6,286078802.7
1435630815.2,286078798.6
1435630835.8,286078802.9
1435630855.4,286078797.2
1435630876.0,286078800.0
1435630895.6,286078800.0
1435630915.2,286078802.6
1435630935.8,286078799.2
1435630955.4,286078800.8
1435630976.0,286078800.7
1435630995.6,286078800.4
1435631015.2,286078800.0
1435631035.8,286078803.0
1435631055.4,286078798.1
1435631076.0,286078801.5
1435631095.6,286078799.1
1435631115.2,286078799.1
1435631135.8,286078801.0
1435631155.4,286078799.1
1435631175.9,286078799.1
1435631195.5,286078800.2
1435631215.1,286078803.1
1435631235.7,286078796.8
1435631255.3,286078800.2
1435631275.9,286078800.4
1435631295.5,286078803.0
1435631315.1,286078799.5
1435631335.7,286078797.1
1435631355.3,286078800.7
1435631375.9,286078798.4
1435631395.5,286078802.8
1435631415.1,286078798.8
1435631435.7,286078800.7
1435631455.3,286078800.8
1435631475.9,286078801.1
1435631495.5,286078797.0
1435631515.1,286078803.1
1435631535.7,286078799.9
1435631555.3,286078799.7
1435631575.9,286078799.7
1435631595.5,286078798.6
1435631615.1,286078801.2
1435631635.7,286078801.0
1435631655.3,286078796.9
1435631675.9,286078802.1
1435631695.5,286078800.5
1435631715.1,286078798.9
1435631735.7,286078800.7
1435631755.3,286078800.8
1435631775.9,286078799.4
1435631795.5,286078799.9
1435631815.1,286078799.3
1435631835.7,286078801.1
1435631855.3,286078797.2
1435631875.9,286078800.3
1435631895.4,286078801.3
1435631915.1,286078798.6
1435631935.7,286078798.6
1435631955.3,286078803.0
1435631975.9,286078799.4
1435631995.4,286078798.7
1435632015.1,286078798.6
1435632035.7,286078801.8
1435632055.3,286078800.0
1435632075.9,286078800.6
1435632095.5,286078798.5
1435632115.1,286078800.1
1435632135.7,286078800.9
1435632155.3,286078797.3
1435632175.1,286078800.4
1435632195.9,286078800.1
1435632215.6,286078800.3
1435632235.2,286078802.1
1435632255.8,286078800.7
1435632275.4,286078801.0
1435632296.0,286078797.6
1435632315.6,286078798.4
1435632335.2,286078800.9
1435632355.8,286078801.4
1435632375.4,286078799.1
1435632396.0,286078801.4
1435632415.6,286078798.9
1435632435.2,286078802.5
1435632455.8,286078799.0
1435632475.3,286078801.5
1435632495.9,286078797.4
1435632515.5,286078801.1
1435632535.1,286078799.8
1435632555.7,286078797.2
1435632575.3,286078799.3
1435632595.9,286078800.3
1435632615.5,286078803.0
1435632635.1,286078798.5
1435632655.7,286078800.0
1435632675.3,286078801.2
1435632695.9,286078798.9
1435632715.5,286078802.9
1435632735.1,286078799.8
1435632755.7,286078799.9
1435632775.3,286078797.2
1435632795.9,286078800.9
1435632815.5,286078799.0
1435632835.1,286078800.0
1435632855.7,286078801.9
1435632875.3,286078801.3
1435632895.9,286078798.4
1435632915.4,286078803.0
1435632935.1,286078797.2
1435632955.7,286078798.7
1435632975.3,286078804.6
1435632995.9,286078799.9
1435633015.5,286078797.2
1435633035.1,286078801.5
1435633055.7,286078799.7
1435633075.3,286078799.0
1435633095.9,286078800.7
1435633115.4,286078801.2
1435633135.1,286078801.2
1435633155.7,286078801.4
1435633175.3,286078799.9
1435633195.8,286078799.0
