# file name; noise; peak f.; mag.; duration
20200507170053590_OBSUPICE-R6_met.fits;27.0832;26519.5;90.754;0.170667
20200507170012971_OBSUPICE-R6_snap.fits;29.4997;26494.6;24.1271;0
20200507170151958_OBSUPICE-R6_met.fits;23.1803;26532.7;69.6152;0.170667
20200507170113046_OBSUPICE-R6_snap.fits;23.5104;26472.7;25.1378;0
20200507170231894_OBSUPICE-R6_met.fits;23.9607;26474.1;67.8405;0.512
20200507170213121_OBSUPICE-R6_snap.fits;24.5883;26540;23.6994;0
20200507170313195_OBSUPICE-R6_snap.fits;24.7752;26450.7;22.9709;0
20200507170413270_OBSUPICE-R6_snap.fits;24.8754;26538.6;22.4246;0
20200507170513345_OBSUPICE-R6_snap.fits;24.355;26537.1;22.3055;0
20200507170613419_OBSUPICE-R6_snap.fits;22.2821;26471.2;31.9776;0
20200507170716395_OBSUPICE-R6_met.fits;24.2718;26506.3;158.168;0.682667
20200507170713494_OBSUPICE-R6_snap.fits;26.3947;26481.4;21.3271;0
20200507170813569_OBSUPICE-R6_snap.fits;25.7863;26491.7;23.6831;0
20200507170913643_OBSUPICE-R6_snap.fits;20.3019;26484.4;18.0208;0
20200507171013718_OBSUPICE-R6_snap.fits;25.2925;26535.6;22.828;0
20200507171113793_OBSUPICE-R6_snap.fits;23.7641;26512.2;25.6745;0
20200507171213867_OBSUPICE-R6_snap.fits;24.1794;26547.4;17.1628;0
20200507171334593_OBSUPICE-R6_met.fits;24.0569;26515.1;65.0522;0.341333
20200507171313942_OBSUPICE-R6_snap.fits;26.3974;26500.5;17.4465;0
20200507171414017_OBSUPICE-R6_snap.fits;22.8244;26465.3;18.1589;0
20200507171514091_OBSUPICE-R6_snap.fits;25.0601;26481.4;25.3838;0
20200507171614166_OBSUPICE-R6_snap.fits;26.535;26519.5;24.5416;0
20200507171714241_OBSUPICE-R6_snap.fits;27.722;26482.9;25.191;0
20200507171814315_OBSUPICE-R6_snap.fits;29.3898;26502;20.593;0
20200507171914390_OBSUPICE-R6_snap.fits;25.1623;26515.1;23.4936;0
20200507172014465_OBSUPICE-R6_snap.fits;31.099;26531.2;28.4186;0
20200507172114539_OBSUPICE-R6_snap.fits;26.4479;26547.4;26.7598;0
20200507172231339_OBSUPICE-R6_met.fits;22.6261;26494.6;103.861;1.70667
20200507172236459_OBSUPICE-R6_met.fits;24.1555;26499;54.316;0.341333
20200507172214614_OBSUPICE-R6_snap.fits;29.9222;26487.3;21.8242;0
20200507172314689_OBSUPICE-R6_snap.fits;25.8594;26503.4;23.2347;0
20200507172414763_OBSUPICE-R6_snap.fits;24.3594;26452.1;23.0158;0
20200507172514838_OBSUPICE-R6_snap.fits;25.9798;26529.8;27.7517;0
20200507172614913_OBSUPICE-R6_snap.fits;22.0818;26493.2;22.5541;0
20200507172714987_OBSUPICE-R6_snap.fits;23.7259;26474.1;21.7895;0
20200507172815062_OBSUPICE-R6_snap.fits;21.5122;26459.5;23.7594;0
20200507172926742_OBSUPICE-R6_met.fits;27.1475;26502;55.2381;0.341333
20200507172915137_OBSUPICE-R6_snap.fits;25.662;26544.4;27.9208;0
20200507173015211_OBSUPICE-R6_snap.fits;23.1715;26482.9;21.4163;0
20200507173115286_OBSUPICE-R6_snap.fits;24.4641;26535.6;19.624;0
20200507173215361_OBSUPICE-R6_snap.fits;30.8584;26523.9;24.6103;0
20200507173315435_OBSUPICE-R6_snap.fits;28.3601;26526.9;28.9033;0
20200507173415510_OBSUPICE-R6_snap.fits;32.161;26547.4;25.4068;0
20200507173515585_OBSUPICE-R6_snap.fits;34.9376;26522.5;25.9365;0
20200507173615659_OBSUPICE-R6_snap.fits;26.9974;26509.3;32.4419;0
20200507173715734_OBSUPICE-R6_snap.fits;30.8737;26496.1;21.2975;0
20200507173815809_OBSUPICE-R6_snap.fits;27.1687;26541.5;28.8064;0
20200507173915883_OBSUPICE-R6_snap.fits;29.545;26480;26.3852;0
20200507174015958_OBSUPICE-R6_snap.fits;25.8003;26545.9;21.633;0
20200507174113473_OBSUPICE-R6_met.fits;20.391;26478.5;50.8194;0.170667
20200507174116033_OBSUPICE-R6_snap.fits;29.0424;26496.1;26.3516;0
20200507174216107_OBSUPICE-R6_snap.fits;24.6082;26545.9;22.8328;0
20200507174316182_OBSUPICE-R6_snap.fits;24.4378;26474.1;28.3012;0
20200507174416257_OBSUPICE-R6_snap.fits;26.8146;26469.7;22.3067;0
20200507174518891_OBSUPICE-R6_met.fits;26.3866;26513.7;107.366;0.341333
20200507174516331_OBSUPICE-R6_snap.fits;25.0356;26545.9;21.829;0
20200507174621526_OBSUPICE-R6_met.fits;24.026;26507.8;159.084;0.341333
20200507174616406_OBSUPICE-R6_snap.fits;26.3125;26468.3;21.5467;0
20200507174716481_OBSUPICE-R6_snap.fits;25.1438;26537.1;21.9669;0
20200507174816555_OBSUPICE-R6_snap.fits;32.1976;26510.7;20.7923;0
20200507174916630_OBSUPICE-R6_snap.fits;19.7934;26493.2;20.6814;0
20200507175016705_OBSUPICE-R6_snap.fits;23.8911;26515.1;22.7751;0
20200507175116779_OBSUPICE-R6_snap.fits;27.8471;26518.1;24.3189;0
20200507175216854_OBSUPICE-R6_snap.fits;26.3675;26474.1;21.3088;0
20200507175349697_OBSUPICE-R6_met.fits;21.4383;26519.5;49.0576;0.341333
20200507175316929_OBSUPICE-R6_snap.fits;21.1469;26513.7;24.0198;0
20200507175417003_OBSUPICE-R6_snap.fits;22.3253;26460.9;26.2273;0
20200507175517078_OBSUPICE-R6_snap.fits;21.9837;26456.5;17.3649;0
20200507175617153_OBSUPICE-R6_snap.fits;24.5624;26507.8;19.351;0
20200507175717227_OBSUPICE-R6_snap.fits;20.0484;26480;21.6045;0
20200507175817302_OBSUPICE-R6_snap.fits;29.0096;26528.3;27.3839;0
20200507175917377_OBSUPICE-R6_snap.fits;26.3958;26472.7;16.1376;0
